,"Issue date",Title,Topic
ML20079G930,"6 December 1982","ECCS Repts (F-47),TMI Action Plan Requirements,Northern States Power Co,Praire Island Nuclear Generating Plant Units 1 & 2, Technical Evaluation Rept",
ML20127A289,"5 October 1982","Containment Leak Rate Testing Investigations, Progress Summary for Sept 1982",
ML20126F254,"26 August 1982","Containment Leak Rate Testing, Monthly Progress Rept for Aug 1982",
ML20039A196,"9 December 1981","Equipment Environ Qualification Review of Licensees Resolution of Outstanding Issues from NRC Equipment Environ Qualification Safety Evaluation Repts & TMI Action Plan Installed Equipment.",
ML20040A385,"30 November 1981","ECCS Review,Prairie Island Nuclear Generating Plant,Units 1 & 2, Informal Rept",
ML20004D047,"3 June 1981","Auxiliary Feedwater Sys Automatic Initiation & Flow Indication,Prairie Island Units 1 & 2, Technical Evaluation Rept","Power-Operated Valves"
ML19345E145,"9 December 1980","Draft Technical Evaluation of Electrical,Instrumentation & Control Design Aspects of ESF Reset Controls for Prairie Island Nuclear Generating Plant,Units 1 & 2.",
ML19341A992,"8 December 1980","Metallurgical Analysis,W/Attachment A,Stress Analysis of Failed Steam Generator Support Bolts from Prairie Island, Unit 1.",
ML19339B820,"19 September 1980","LWR In-Plant Measurement Program, Informal Monthly Progress Rept for Aug 1980",
ML19318B134,"31 March 1980","Technical Evaluation of Proposed Design Mods & Tech Spec Changes on Grid Voltage Degradation for Prairie Island Nuclear Generating Plants Units 1 & 2.",
ML19225C506,"21 June 1979","Fire Protection in Operating Nuclear Power Stations,Prairie Island Station SER Review, Interim Rept",
