,"Issue date",Title,Topic
ML091260246,"6 May 2009","Corporate Notification Letter for Initial License Examination 2009-301",
ML091460257,"4 May 2009","Letter Preparation of an Supplemental Environmental Impact Statement (SEIS) for the Proposed Renewal of the Operating License for the Crystal River Unit 3 Nuclear Generating Plant (CR-3)","License Renewal"
ML091460261,"4 May 2009","Nuclear Generating Plant License Renewal Application Review, Levy County",
"IR 05000302/2009002","30 April 2009","IR 05000302-09-002; 01/01/2009-03/31/2009; Crystal River Unit 3; Problem Identification and Resolution; Follow-up of Events and Notices of Enforcement Discretion","Fire Barrier,Enforcement Discretion,Probabilistic Risk Assessment,Temporary Modification,Functionality Assessment,Significance Determination Process,Operability Determination,Fire Protection Program,Scaffolding,Power change"
ML091170168,"30 April 2009","Withdrawal of License Amendment Request #310, Revision 0, Application to Adopt Technical Specifications Task Force Traveler 490, Revision 0, Deletion of E Bar Definition and Revision to RCS Specific Activity.","Power Uprate"
TAC:ME0731,"30 April 2009",,
ML091130617,"24 April 2009","Biweekly Notice, Applications and Amendments to Facility Operating Licenses Involving No Significant Hazards Considerations","Safe Shutdown,Fitness for Duty,Shutdown Margin,Post Accident Monitoring"
"RA-09-004, Submittal of Evidence of Guarantee of Payment of Deferred Premiums","23 April 2009","Submittal of Evidence of Guarantee of Payment of Deferred Premiums",Affidavit
"Press Release-II-09-026, NRC Schedules Open House to Answer Questions on 2008 Performance of Crystal River Nuclear Power Plant","22 April 2009","Press Release-II-09-026: NRC Schedules Open House to Answer Questions on 2008 Performance of Crystal River Nuclear Power Plant","Open House"
"3F0409-12, 2008 Individual Exposure Monitoring Report","21 April 2009","2008 Individual Exposure Monitoring Report",
"3F0409-07, Submittal of 2008 Radioactive Effluent Release Report","21 April 2009","Submittal of 2008 Radioactive Effluent Release Report","Process Control Program"
ML091460262,"20 April 2009","Response to NRC 04/13/2009 Letter Regarding Proposed Renewal of Florida Power Corp., Operating License for Crystal River, Unit 3","License Renewal"
ML090850176,"20 April 2009","Request for Additional Information for the Review of the Crystal River Unit 3 Nuclear Generating Plant, License Renewal Application","License Renewal"
"3F0409-03, Sea Turtle Mortality Report","17 April 2009","Sea Turtle Mortality Report",
"3F0409-05, Response to Request for Additional Information Regarding Relief Request 08-001-MX, Revision 0","16 April 2009","Response to Request for Additional Information Regarding Relief Request #08-001-MX, Revision 0",
ML091460260,"16 April 2009","Transcript of Crystal River, Unit 3, Scoping Meeting: Evening Session, Thursday, April 16, 2009, Pages 1-41","Aging Management,License Renewal"
ML091460259,"16 April 2009","Transcript of Crystal River, Unit 3, Scoping Meeting: Afternoon Session, Thursday, April,16, 2009, Pages 1-33","Aging Management,License Renewal,Chernobyl"
ML091460785,"16 April 2009","Utility Element and Generalized Future Land Use Map Received for Gary W. Maidhof, Dept Director, Dept of Development Services, Citrus County, Gov'T at April 16, 2009, Scoping Meeting in Crystal River, Fl",
"3F0409-06, Withdrawal of License Amendment Request 310, Revision 0","14 April 2009","Withdrawal of License Amendment Request #310, Revision 0","Power Uprate"
ML090360156,"13 April 2009","Request for List of Protected Species and Essential Fish Habitat within the Area Under Evaluation for the Crystal River Unit 3 Nuclear Generating Station License Renewal Application Review","License Renewal"
ML090570401,"13 April 2009","Request for Comments Concerning the Crystal River Unit 3 Nuclear Generating Plant License Renewal Application Review","License Renewal"
ML090400392,"13 April 2009","Request for List of Protected Species within the Area Under Evaluation for the Crystal River Unit 3 Nuclear Power Station License Renewal Application Review","License Renewal"
ML090560584,"13 April 2009","Request for List of Protected Species within the Area Under Evaluation for the Crystal River Unit 3 Nuclear Power Station License Renewal Application Review","License Renewal"
ML090550244,"13 April 2009","Request for Comments Concerning the Crystal River Unit 3 Nuclear Generating Plant License Renewal Application Review","License Renewal"
ML090490749,"13 April 2009","Request for Comments Concerning the Crystal River Unit 3 Nuclear Generating Plant License Renewal Application Review","License Renewal"
ML090560140,"10 April 2009","License Renewal Application Review (Shpo No. LRP08-0040)","License Renewal"
"3F0409-04, Attachment B Through E - Crystal River, Unit 3 - License Amendment Request 303, Revision 1, Revision to Final Safety Analysis Report Sections 5.4.3, Structural Design Criteria, and 5.4.5.3, Missile Analysis.","8 April 2009","Attachment B Through E - Crystal River, Unit 3 - License Amendment Request #303, Revision 1, Revision to Final Safety Analysis Report Sections 5.4.3, Structural Design Criteria, and 5.4.5.3, Missile Analysis.","Safe Shutdown,Tornado Missile,Safe Shutdown Earthquake,Tornado Generated Missile,Design basis earthquake,Earthquake,Turbine Missile"
