,"Issue date",Title,Topic
ML20214R958,"31 March 1987","Technical Evaluation Rept TMI Action--NUREG-0737 (II.D.1) Relief & Safety Valve Testing Fort Calhoun, Informal Rept","Loop seal"
ML20214R743,"31 March 1987","Rev 1 to Conformance to Item 4.5.2 of Generic Ltr 83-28, Arkansas Nuclear One-2,Calvert Cliffs 1 & 2,Fort Calhoun, Main Yankee,Millstone 2,Palisades,Palo Verde 1,2 & 3,San Onofre 2 & 3,St Lucie 1 & 2,Waterford 3 & WNP 3",
ML20210Q448,"9 January 1987","Reactor Trip Sys Reliability Conformance to Item 4.5.2 of Generic Ltr 83-28,Arkansas Nuclear One Unit 2,Calvert Cliffs Units 1 & 2,Fort Calhoun,Maine Yankee,Millstone Unit 2, Palisades,Palo Verde Units..., Technical Evaluation Rept",
ML20209C201,"30 November 1986","Conformance to Reg Guide 1.97,Fort Calhoun Station, Informal Rept","Safe Shutdown"
ML20205E371,"31 July 1986","Conformance to Generic Ltr 83-28,Item 2.1 (Part 1), Equipment Classification (Reactor Trip Sys Components) Fort Calhoun,Millstone Unit 2,Nine Mile Point 2 & Fort St Vrain, Technical Evaluation Rept","Safe Shutdown"
ML20244E190,"31 July 1986","Conformance to Generic Ltr 83-28,Item 2.1 (Part 1) Equipment Classification (Reactor Trip Sys Components), Fort Calhoun,Millstone Unit 2,Nine Mile Point Unit 2 & Fort St Vrain","Safe Shutdown"
ML20206A023,"30 April 1986","Preliminary Conformance to Reg Guide 1.97,Fort Calhoun Station, Informal Rept","Safe Shutdown"
ML20138G890,"28 August 1985","Technical Evaluation of Dcrdr for Ft Calhoun Station",
ML20134N039,"30 July 1985","Feasibility of Detecting PWR Thermal Shield Support Degradation Using Ex-Core Neutron Noise, Informal Ltr Rept","Finite Element Analysis"
ML20113B458,"8 March 1985","In-Progress Audit of Detailed Control Room Design Review for Omaha Public Power District,Ft Calhoun Station","Emergency Lighting"
ML20092L857,"30 June 1984","Adequacy of Station Electric Distribution Sys Voltages, Fort Calhoun Station, Technical Evaluation Rept",
ML20091L942,"1 May 1984","Revised Control of Heavy Loads (C-10),Fort Calhoun Station, Technical Evaluation Rept","Safe Shutdown,Nondestructive Examination,Control of Heavy Loads"
ML20077K782,"17 January 1983","Selected Operating Reactors Issues Program Ii,Rcs Vents (NUREG-0737,Item II.B.2), Final Technical Evaluation Rept",
ML20126E994,"7 December 1982","Containment Leak Rate Testing Investigations, Monthly Progress Rept for Nov 1982",
ML20071M450,"29 November 1982","Control of Heavy Loads (C-10),Omaha Public Power District, Fort Calhoun Station, Updated Draft Technical Evaluation Rept","Safe Shutdown,Coatings,Nondestructive Examination,Control of Heavy Loads"
ML20027E712,"10 November 1982","Review of Licensee Resolution of Outstanding Issues from NRC Equipment Environ Qualification SERs (F-11 & B-60), Fort Calhoun Station, Vols I & Ii,Technical Evaluation Rept","Boric Acid"
ML20127A289,"5 October 1982","Containment Leak Rate Testing Investigations, Progress Summary for Sept 1982",
ML20076C326,"5 October 1982","ECCS Repts (F-47),TMI Action Plan Requirements,Fort Calhoun Station, Technical Evaluation Rept",
ML20126F254,"26 August 1982","Containment Leak Rate Testing, Monthly Progress Rept for Aug 1982",
ML20064L528,"1 July 1982","Improvements in Training & Requalification Programs as Required by TMI Action Items I.A.2.1 & II.B.4, Technical Evaluation Rept",
ML20042A233,"28 February 1982","Technical Evaluation Rept for Containment Purging & Venting During Normal Operation of Fort Calhoun Station.",
ML20040D165,"16 December 1981","Equipment Environ Qualification Review of Licensee Resolution of Outstanding Issues from NRC Equipment Environ Qualification Safety Evaluation Rept, Request for Addl Info",
ML20039A911,"30 November 1981","Adequacy of Station Electric Distribution Sys Voltages, Fort Calhoun Nuclear Station Unit 1,informal Rept",
ML20005C004,"31 October 1981","Aquatic Impacts from Operation of Three Midwestern Nuclear Power Stations.Fort Calhoun Station,Unit No. 1 Environmental Appraisal Report","Grab sample,Biofouling"
ML20039B810,"31 October 1981","Evaluation of Emergency Response Facilities for Fort Calhoun Station - Unit 1.","Health Physics Network,High winds"
ML20038A769,"31 October 1981","Aquatic Impacts from Operation of Three Midwestern Nuclear Power Stations","Grab sample,Biofouling"
ML20003H276,"24 October 1980","Primary Coolant Sys Pressure Isolation Valves,Fort Calhoun Unit 1, Technical Evaluation Rept",Hydrostatic
ML19326D718,"31 January 1980","Technical Evaluation of Electrical,Instrumentation & Control Design Aspects of Override of Containment Purge Valve Isolation & Other Engineered Safety Feature Signals for Fort Calhoun Nuclear Power Plant.",
ML19317H189,"31 July 1978","In-Plant Source Term Measurements at Fort Calhoun Station- Unit 1.","Boric Acid,Grab sample"
