,"Issue date",Title,Topic
ML100900167,"30 March 2010","Marked-Up Technical Specification Bases Page Changes","Safe Shutdown,Boric Acid,Shutdown Margin,High Radiation Area,Ultimate heat sink,Stroke time,Surveillance Frequency Control Program,Battery sizing,Pressure Boundary Leakage,Recently irradiated fuel,Offsite Circuit,Power change"
ML092940335,"9 October 2009","Annual Submittal of Technical Specifications Bases Changes Pursuant to Technical Specification 5.5.13.d","Recently irradiated fuel"
ML092940593,"9 October 2009","Technical Specifications Bases, Revision 41","Safe Shutdown,Unanalyzed Condition,Boric Acid,Shutdown Margin,Reactor Vessel Water Level,High Radiation Area,Ultimate heat sink,Non-Destructive Examination,Grab sample,Stroke time,Anticipated operational occurrence,Time to boil,Post Accident Monitoring,Hydrostatic,Coatings,Reserve Station Service Transformer,Qualified Offsite Circuit,Missed surveillance,Battery sizing,Earthquake,Fuel cladding,Pressure Boundary Leakage,Recently irradiated fuel,Offsite Circuit,Power change,Unidentified leakage"
ML061860225,"30 June 2006","Technical Specifications Bases Change for Diesel Fuel Oil Testing Program Technical Specification Change","Safe Shutdown"
ML061430062,"22 May 2006","Proposed License Amendment Request Consolidated Line Item Improvement Process Technical Specification Improvement Regarding Steam Generator Tube Integrity","Nondestructive Examination,Incorporated by reference,Fuel cladding,Pressure Boundary Leakage"
ML053080050,"3 November 2005","Proposed Emergency Technical Specification Change One Time Extension of the Completion Time for the Low Head Safety Injection (Lhsi) Train a","Boric Acid,High winds,Non-Destructive Examination,Mission time,Internal Flooding,Enforcement Discretion,Probabilistic Risk Assessment,Large early release frequency,Maintenance Rule Program,Fuel cladding,Liquid penetrant"
ML052910388,"12 October 2005","Technical Specification Bases Changes","Safe Shutdown,Unanalyzed Condition,Boric Acid,Shutdown Margin,Reactor Vessel Water Level,High Radiation Area,Ultimate heat sink,Grab sample,Stroke time,Anticipated operational occurrence,Time to boil,Post Accident Monitoring,Hydrostatic,Coatings,Reserve Station Service Transformer,Qualified Offsite Circuit,Missed surveillance,Battery sizing,Earthquake,Fuel cladding,Pressure Boundary Leakage,Recently irradiated fuel,Offsite Circuit,Power change,Unidentified leakage"
ML042930051,"12 October 2004","Technical Specifications Bases for North Anna Units 1 & 2","Safe Shutdown,Unanalyzed Condition,Boric Acid,Shutdown Margin,Reactor Vessel Water Level,High Radiation Area,Ultimate heat sink,Grab sample,Stroke time,Anticipated operational occurrence,Time to boil,Post Accident Monitoring,Hydrostatic,Coatings,Reserve Station Service Transformer,Qualified Offsite Circuit,Missed surveillance,Battery sizing,Earthquake,Fuel cladding,Pressure Boundary Leakage,Recently irradiated fuel,Offsite Circuit,Power change,Unidentified leakage"
ML042440169,"30 August 2004","Proposed Technical Changes to Extend Inspection Interval for Reactor Coolant Pump Flywheels Using Consolidated Line Item Improvement Process","Incorporated by reference"
ML040980030,"30 March 2004","Proposed Technical Specification Changes Implementation of Alternate Source Term Request for Additional Information Containment Spray Systems Iodine Removal",
ML040710684,"4 March 2004","Proposed Technical Specification Changes Regarding Deletion of Note for Performance of Cot",
ML031410103,"9 May 2003","Technical Specification Bases Changes","Anticipated operational occurrence,Recently irradiated fuel"
ML023250419,"14 November 2002","Correction to Technical Specifications Bases Page Issued with Amendments 232 & 214",
ML022460155,"20 August 2002","Technical Specification Bases Changes","Safe Shutdown,Anticipated operational occurrence,Recently irradiated fuel,Offsite Circuit"
