,"Issue date",Title,Topic
ML19250C453,"19 November 1979","Final Deficiency Rept:On 791114,during Testing of Logic Circuitry in Solid State Protection sys,P-4 Input Not Tested.Verification of P-4 Will Be Incorporated Into Test Procedures for Solid State Protection Sys",
ML19253B365,"10 October 1979","Interim Deficiency Rept Re Emergency Diesel Generator Fan Cooling Sys.During Review of Equipment Specs Ambient Temp Ranges Found Exceeding Original Design Limits.Manufacturer Engineered Mod Allowing Operation W/O Overloading Fan",
ML19254F245,"17 October 1979","Final Deficiency Rept Re Emergency Diesel Generator 2H Cylinder Exhaust Temps Which Exceeded Max Temp of 1,100 F During 24-h Test.Caused by Insulation Matl in Air Intake Sys.Matl Removed & Units Tested Satisfactorily",
ML19254F263,"7 September 1979","Interim Deficiency Rept Re Overpressurization of Containment from Main Steam Line Break.Util,B&W & S&W Investigating Mods to Auxiliary Feedwater Sys to Limit Flow to Broken Steam Generator in Event of Main Steam Line Break",
ML19256F641,"4 December 1979","Interim Deficiency Rept Re Seismic Response Spectrum Curves in Pipe Stress Analyses.Three Inconsistencies Discovered in Amplified Response Spectrum Curves Used as Input Data to Pipe Stress Analyses.Analyses Rerun Using Proper Input",
ML19256F642,"28 November 1979","Submits Part 21 Rept Re Potential Nonconservative Feature of Westinghouse Large Break LOCA-ECCS Evaluation Model. Defect Could Affect Peak Clad Temp Calculated for LOCA Transient.Analysis Will Be Completed by Early Dec 1979",
ML19256G244,"20 December 1979","Interim Deficiency Rept Concerning Significant Breakdown in QC Program Re Verification of Calibr of Forney Compression Testing Machine.Attempting to Calibr Forney Compression Testing Machine in Range of 0 to 25,000 Lbs",
ML19257A294,"11 December 1979","Provides Addl Info Re Deficiency Discovered on 791207 Concerning Potential Nonconservative Feature of Large Break LOCA-ECCS Evaluation Model.Reanalysis Performed Using Heatup Rate Dependent Rod Burst Calculation Procedure",
ML19257A308,"11 December 1979","Submits Deficiency Rept Re Nonconservatism Found in Error Analysis Assumptions Used to Determine Accuracy of Nuclear Instrumentation Reactor Rate Trip Circuitry.Solution Minimizes Power Overshoot for Rod Drop Events","Rod Drop Event"
ML19257A316,"12 December 1979","Submits Addl Info Re 791207 Rept of Nonconservative Calculation of Seismic Response Spectra.Analysis of Switchover to New Computer Code Revealed Error Calculating Inertial Forces.Caused by B&W Error.Mod Underway",
ML19257A317,"11 December 1979","Submits Info Re Deficiency Found on 791207 Re Nonconservatism in Method Used to Generate Power Distributions & Rod Worths for Dropped Rod Events.New Analysis Performed Using More Conservative Model","Rod Drop Event"
ML19257D804,"18 January 1980","Final Deficiency Rept Re Failure to Seismically Qualify Differential Pressure Switches on Svc Water Strainers to Control Room Air Conditioners.Switches W/Previous Qualification Will Be Installed Prior to Fuel Loading",
ML19257D858,"17 January 1980","Final Rept Re 791218 Significant Breakdown in Forney Compression Testing Machine Calibr Verification.Engineering Investigation Revealed That Compression Test Results Were Conservative.Astm Code Being Reviewed to Assure Compliance",
ML19260B193,"7 December 1979","Interim Deficiency Rept Re Certain Seismic Amplified Response Spectrum Curves Used as Input Data to Pipe Stress Analyses.Corrective Action in Progress Using Proper Input Data.Two Pipes Required Mods",
ML19260C104,"14 December 1979","Final Deficiency Rept Re Containment Depressurization Actuation & Safety Injection Actuation Circuitry.Indicates Resolution of Revisions to Previously Reported Circuits Not Complying W/Fsar",
ML19260C709,"4 January 1980","Final Deficiency Rept Re LOCA-ECCS Evaluation Model",
ML19270J771,"18 January 1980","Final Deficiency Rept:On 791220,NRC Region 2 Notified That Differential Pressure Switches on Svc Water Strainers to Control Room Air Conditioning Chillers Were Not Seismically Qualified.Seismically Qualified Switches Ordered",
ML19270J773,"17 January 1980","Final Deficiency Rept Re Significant QC Program Breakdown Re Forney Compression Testing Machine Calibr Verification. Machine Has Not Been Calibr in 0-25,000 Lb Range.Compression Testing Machine w/6,000-60,000 Lb Range to Be Installed",
ML19273C199,"2 November 1979","Part 21 Rept Re Safeguards Area Exhaust Sys.Info Not Currently Available Will Be Submitted as 30-day Rept",
ML19275A868,"28 September 1979","Interim Deficiency Rept Re Performance of nonsafety-grade Equipment in Adverse Environ,Impacting Protective Functions Performed by safety-grade Equipment.Sys Under Review",
ML19275B649,"4 January 1980","Interim Deficiency Rept Re DNBR Limit & Nuclear Instrumentation Reactor Rate Trip Circuit,Reported Previously in Separate Submittals.Administrative Reduction in Control Rod Insertion Limits Implemented",
ML19276H665,"14 December 1979","Final Deficiency Rept Re Ambient Temp Ranges Exceeding Design Limits for Emergency Diesel Generator Fan Cooling Sys.Mods to Current Fan Drive Shaft & Seasonal Fluid Changes Corrected Deficiency",
