,"Issue date",Title,Topic
"NOC-AE-21003842, 10 CFR 50.59 Summary Report","23 September 2021","10 CFR 50.59 Summary Report","Shutdown Margin"
"NOC-AE-21003841, Request for Relief from ASME Section Xl Code Requirements for Weld Examinations (Relief Request RR-ENG-3-25)","23 September 2021","Request for Relief from ASME Section Xl Code Requirements for Weld Examinations (Relief Request RR-ENG-3-25)","Nondestructive Examination,VT-2,Incorporated by reference,Liquid penetrant,Pressure Boundary Leakage"
"NOC-AE-21003832, Supplement to License Amendment Request to Adopt TSTF-577, Revised Frequencies for Steam Generator Tube Inspections","9 September 2021","Supplement to License Amendment Request to Adopt TSTF-577, Revised Frequencies for Steam Generator Tube Inspections","Shutdown Margin,Nondestructive Examination,Surveillance Frequency Control Program,Annual Radiological Environmental Operating Report"
"NOC-AE-21003812, Application to Revise Technical Specifications to Adopt TSTF-577, Revised Frequencies for Steam Generator Tube Inspections","10 August 2021","Application to Revise Technical Specifications to Adopt TSTF-577, Revised Frequencies for Steam Generator Tube Inspections","Shutdown Margin,Nondestructive Examination,Annual Radiological Environmental Operating Report"
"NOC-AE-21003825, Update of Foreign Ownership, Control, or Influence Information (FOCI)","5 August 2021","Update of Foreign Ownership, Control, or Influence Information (FOCI)",
"NOC-AE-21003824, Update Foreign Ownership, Control, or Influence (FOCI)","29 July 2021","Update Foreign Ownership, Control, or Influence (FOCI)",
"NOC-AE-21003823, Update Foreign Ownership Control or Influence (FOCI)","28 July 2021","Update Foreign Ownership Control or Influence (FOCI)",
"NOC-AE-21003820, Nuclear Insurance Protection","20 July 2021","Nuclear Insurance Protection","High winds,Contraband,Met Tower,Earthquake"
"NOC-AE-21003819, Inservice Inspection Summary Report - 2RE21","15 July 2021","Inservice Inspection Summary Report - 2RE21",
"NOC-AE-21003816, Commitment Change Summary Report","30 June 2021","Commitment Change Summary Report",
"NOC-AE-21003814, Technical Specification Bases Control Program","24 June 2021","Technical Specification Bases Control Program","Safe Shutdown,Shutdown Margin,Reactor Vessel Water Level,Ultimate heat sink,Missed surveillance,Surveillance Frequency Control Program,Fuel cladding,Offsite Circuit,Power change"
"NOC-AE-21003810, Update Foreign Ownership, Control, or Influence (FOCI)- CPS Energy","17 June 2021","Update Foreign Ownership, Control, or Influence (FOCI)- CPS Energy",
"NOC-AE-21003811, Update Foreign Ownership, Control, or Influence (FOCI)- Nrg Energy","17 June 2021","Update Foreign Ownership, Control, or Influence (FOCI)- Nrg Energy",
"NOC-AE-21003806, Inservice Inspection Program Plan and Inservice Testing Program Snubber Inservice Test Plan for the Fourth Ten-Year Interval","20 May 2021","Inservice Inspection Program Plan and Inservice Testing Program Snubber Inservice Test Plan for the Fourth Ten-Year Interval","Safe Shutdown,Boric Acid,Non-Destructive Examination,Weld Overlay,Coatings,Nondestructive Examination,VT-2,Incorporated by reference,Aging Management,Abnormal operational transient,Surveillance Frequency Control Program,Moisture barrier,License Renewal,Control of Heavy Loads,EVT-1,Pressure Boundary Leakage,Dissimilar Metal Weld,Operability Assessment"
"NOC-AE-21003801, Annual Dose Report for 2020","26 April 2021","Annual Dose Report for 2020",
"NOC-AE-21003802, 2020 South Texas Project Electric Generating Station Annual Environmental Operating Report","26 April 2021","2020 South Texas Project Electric Generating Station Annual Environmental Operating Report","Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Pandemic,COVID-19"
"NOC-AE-21003804, Operator Licensing Examination Schedule","21 April 2021","Operator Licensing Examination Schedule",
"NOC-AE-21003800, Radioactive Effluent Release Report","19 April 2021","Radioactive Effluent Release Report","Grab sample,Offsite Dose Calculation Manual,Process Control Program"
"NOC-AE-21003799, Changes to South Texas Project Electric Generating Station (STPEGS) Emergency Plan","15 April 2021","Changes to South Texas Project Electric Generating Station (STPEGS) Emergency Plan",
"NOC-AE-21003795, Cycle 22 Core Operating Limits Report","15 April 2021","Cycle 22 Core Operating Limits Report","Shutdown Margin"
"NOC-AE-21003796, Update Foreign Ownership, Control, or Influence (FOCI)","15 April 2021","Update Foreign Ownership, Control, or Influence (FOCI)",
"NOC-AE-21003791, Financial Assurance for Decommissioning - 2021 Update","31 March 2021","Financial Assurance for Decommissioning - 2021 Update",
"NOC-AE-21003790, Response to Apparent Violations in NRC Inspection Report 05000498/2020401 and 05000499/2020401: (EA-20-122) (Letter)","31 March 2021","Response to Apparent Violations in NRC Inspection Report 05000498/2020401 and 05000499/2020401: (EA-20-122) (Letter)",
"NOC-AE-210037, STP Fire Hazards Analysis Report, Amendment 26 (Redacted)","30 March 2021","STP Fire Hazards Analysis Report, Amendment 26 (Redacted)","Hot Short,Safe Shutdown,Boric Acid,Shutdown Margin,Ultimate heat sink,Grab sample,Fire Barrier,Safe Shutdown Earthquake,Hydrostatic,Coatings,Operator Manual Action,Emergency Lighting,FLEX,Power-Operated Valves,Fire Protection Program,Fire Watch,Early Warning Fire Detection,Scaffolding"
"NOC-AE-21003792, STP Fire Hazards Analysis Report, Amendment 26 (Redacted)","30 March 2021","STP Fire Hazards Analysis Report, Amendment 26 (Redacted)","Hot Short,Safe Shutdown,Boric Acid,Shutdown Margin,Ultimate heat sink,Grab sample,Fire Barrier,Safe Shutdown Earthquake,Hydrostatic,Coatings,Operator Manual Action,Emergency Lighting,FLEX,Power-Operated Valves,Fire Protection Program,Fire Watch,Early Warning Fire Detection,Scaffolding"
"NOC-AE-200037, License Amendment Request to Revise Technical Specification 3.6.3 to Append a Note and Remove the Index from Technical Specifications","11 March 2021","License Amendment Request to Revise Technical Specification 3.6.3 to Append a Note and Remove the Index from Technical Specifications","Safe Shutdown,Surveillance Frequency Control Program"
"NOC-AE-21003784, Response to Request for Additional Information Regarding 1RE22 Inspection Summary Report for Steam Generator Tubing","8 March 2021","Response to Request for Additional Information Regarding 1RE22 Inspection Summary Report for Steam Generator Tubing",
"NOC-AE-21003786, Annual Fitness for Duty Performance Report for 2020","1 March 2021","Annual Fitness for Duty Performance Report for 2020","Fitness for Duty"
"NOC-AE-21003785, Evidence of Financial Protection","23 February 2021","Evidence of Financial Protection",
"NOC-AE-21003781, Notice Regarding Withdrawal of Funds from Nuclear Decommissioning Trust Subaccounts","27 January 2021","Notice Regarding Withdrawal of Funds from Nuclear Decommissioning Trust Subaccounts",
"NOC-AE-21003780, Submittal of Update Foreign Ownership, Control, or Influence (FOCI)","7 January 2021","Submittal of Update Foreign Ownership, Control, or Influence (FOCI)",
"NOC-AE-20003778, Changes to South Texas Project Electric Generating Station Emergency Plan","17 December 2020","Changes to South Texas Project Electric Generating Station Emergency Plan","Safe Shutdown"
"NOC-AE-20003777, STPNOC Concerns Regarding the Proposed Change to the Evaluated Force-on-Force Inspection Guidance During the COVID-19 Public Health Emergency","10 December 2020","STPNOC Concerns Regarding the Proposed Change to the Evaluated Force-on-Force Inspection Guidance During the COVID-19 Public Health Emergency","Pandemic,COVID-19"
"NOC-AE-20003766, Supplement to Change Implementation Date for License Amendment Request to Revise the STPEGS Emergency Plan","2 December 2020","Supplement to Change Implementation Date for License Amendment Request to Revise the STPEGS Emergency Plan",Coronavirus
"NOC-AE-20003767, Request for a One-Time Exemption from 10 CFR 73, Appendix 8, Section VI, Subsection C.3.(1)(1) Regarding Annual Force-on-Force (FOF) Exercises, Due to Covid 19 Pandemic","16 November 2020","Request for a One-Time Exemption from 10 CFR 73, Appendix 8, Section VI, Subsection C.3.(1)(1) Regarding Annual Force-on-Force (FOF) Exercises, Due to Covid 19 Pandemic","Exemption Request,Pandemic,Coronavirus,COVID-19"
"NOC-AE-20003765, Inservice Testing Program Description for the Fourth Ten-Year Interval","28 October 2020","Inservice Testing Program Description for the Fourth Ten-Year Interval","Safe Shutdown,Boric Acid,Ultimate heat sink,Stroke time,Water Inventory Control,Incorporated by reference,Abnormal operational transient,Cold shutdown justification,Power-Operated Valves,Power Operated Valves"
"NOC-AE-20003764, 1 RE22 Inspection Summary Report for Steam Generator Tubing","7 October 2020","1 RE22 Inspection Summary Report for Steam Generator Tubing",
"NOC-AE-20003762, Supplement to License Amendment Request to Revise Technical Specifications to Adopt TSTF-374, Revision 0, Revision to TS 5.5.13 and Associated TS Bases for Diesel Fuel Oil Using the Consolidated Line Item Improvemen","22 September 2020","Supplement to License Amendment Request to Revise Technical Specifications to Adopt TSTF-374, Revision 0, Revision to TS 5.5.13 and Associated TS Bases for Diesel Fuel Oil Using the Consolidated Line Item Improvemen",
"NOC-AE-20003761, Supplement to Exemption Request from 10 CFR 50 Appendix E Due to COVID-19 Pandemic","10 September 2020","Supplement to Exemption Request from 10 CFR 50 Appendix E Due to COVID-19 Pandemic","Exemption Request,Pandemic,Coronavirus"
"NOC-AE-20003760, Update Foreign Ownership. Control. or Influence(FOCI)- Transmittal","8 September 2020","Update Foreign Ownership. Control. or Influence(FOCI)- Transmittal",
