,"Issue date",Title,Topic
ML20082G444,"22 February 1995","Vols I & II 20th Yr Physical Surveillance of TMI-1 Containment Bldg",
ML20100L632,"3 August 1994","Shipment of Miscellaneous Waste Evaporator Concentrates","Internal Flooding,Process Control Program"
ML20059M218,"30 November 1993","Amend 19 to Pdms Sar",
ML20148F093,"28 October 1993","Rev 0 to Air Accumulator for FW-V-16A",
ML20148F101,"28 October 1993","Rev 0 to Air Accumulator for FW-V-16B",
ML20059F047,"31 August 1993","Amend 18 to Post-Defueling Monitored Storage (Pdms) Sar. W/Rev 2 to List of Pdms Requirements & Commitments",
ML20056E592,"31 July 1993","Conservative Design In-Structure Response Spectra for Resolution of USI A-46 for Tmi,Unit 1","Safe Shutdown Earthquake,Operating Basis Earthquake"
ML20059D735,"7 February 1993","Review of Offsite Response to Site Area Emergency Incident at Three Mile Island Nuclear Station","Safe Shutdown,Minimum staff"
ML20126D283,"18 December 1992","Criticality SAR for TMI-2 Reactor Vessel",
ML20114B963,"8 August 1992","Rev 3 to Criticality Safety Evaluation of TMI Fuel Storage Facilities W/Fuel of 5% Enrichment",
ML20058F656,"31 July 1992","Companion Sample Exams",
ML20058F648,"31 January 1992","Metallographic & Hardness Exams of TMI-2 Lower Pressure Vessel Head Samples",
ML20066K359,"31 January 1991","Rev 0 to Rept on 1990 Eddy Current Exams of TMI-1 OTSG Tubing",
ML20216K125,"31 October 1990","Amend 9 to Post-Defueling Monitored Storage Sar","Safe Shutdown,Boric Acid,Hydrostatic,Locked High Radiation Area,Tornado Generated Missile,Earthquake,Fire Protection Program"
ML20217A425,"11 September 1990","Rev 3 to Licensing Rept for Spent Fuel Pool Mod of Pool a: TMI Unit I",
ML20058M725,"1 August 1990","Rev 2 to Div Technical Evaluation Rept for Processed Water Disposal Sys",
ML20056A009,"26 July 1990","TMI-1 Trust Agreements",
ML20043A234,"2 May 1990","Rev 0 to TMI-1 Reactor Bldg 15-Yr Tendon Surveillance (Insp Period 5).",
ML20055C946,"31 March 1990","Final Rept, TMI - Unit 2 Safety Advisory Board, for Mar 1981 - Dec 1989",
ML17347B462,"31 December 1989","App a to USI A-46 & Generic Ltr 87-02.","Safe Shutdown,Safe Shutdown Earthquake,Probabilistic Risk Assessment,Operating Basis Earthquake,Earthquake,Backfit"
ML20247R637,"12 September 1989","Submerged Demineralizer Sys",
ML20246H940,"25 August 1989","Corrected Pages 5-10 Through 5-18 & 5-26 to Rev 1 to Defueling Completion Rept,Second Submittal",
ML20246E102,"18 August 1989","Portion of Rev 1 to, Defueling Completion Rept","Boric Acid,Coatings"
ML20246G116,"15 August 1989","Rev 0 to SER for Removal of Metallurgical Samples from TMI-2 Reactor Vessel, Safety Analysis","Unanalyzed Condition,Boric Acid,Fire Protection Program"
ML20246D687,"14 August 1989","Rev 1 to Criticality Analysis of Byron & Braidwood Station High Density Fuel Racks",
ML20247J225,"31 July 1989","Rev 7 to Div Sys Description for Auxiliary Bldg Emergency Liquid Cleanup Sys (Epicor II)","Boric Acid,Loop seal,Grab sample"
ML18008A031,"31 July 1989","NTH-TR-01 Decrease in Heat Removal by Secondary Sys.","Safe Shutdown,Rod Drop Event"
ML19327B401,"31 July 1989","Safety Evaluation for Byron/Braidwood Stations Units 1 & 2 Transition to Westinghouse 17 X 17 Vantage 5 Fuel.",
ML20246E348,"5 July 1989","Rev 0 to TMI-2 Defueling Completion Rept",
ML20247H071,"30 June 1989","Description & Verification Summary of Computer Program, Gappipe",Earthquake
ML20246D671,"30 June 1989","Criticality Analysis of Byron/Braidwood Fresh Fuel Racks",
