,"Issue date",Title,Topic
ML20134L272,"31 December 1996","Commitment Mgt Grpi",
ML20134L275,"3 February 1997","Draft Rev to GPRI-30, Spent Fuel Storage Facility Licensing Basis/Design Basis",
ML20134L284,"23 December 1996","Rev 0 to Spent Fuel Pool Island Studies",
ML20134L287,"19 December 1996","Rev 0 to Grpi for Defueled Condition Fire Protection Technical Requirements","Safe Shutdown,Hydrostatic,Continuous fire watch,Fire Protection Program,Fire Watch"
ML20134L291,"8 January 1997","Rev 0 to UFSAR Rev Grpi",
ML20135E271,"26 December 1996","Evaluation of Intakes by Two Workers at CT Yankee Atomic Power Co",
ML20135E322,"13 February 1997","Independent Review Team Rept 1996 MP -1 Lout NRC Exam Failures","Condition Adverse to Quality,Grace period"
ML20135F365,"26 July 1985","Draft Connecticut Yankee Plant Design Change Task Group, Final Rept","Boric Acid,Temporary Modification,Design basis earthquake"
ML20135F370,"23 July 1985","Review of Design Change Process","Nondestructive Examination,Temporary Modification,Fire Protection Program"
ML20135F374,"19 July 1985","Plant Design Change Evaluations","Safe Shutdown,Boric Acid,Tornado Missile,Safe Shutdown Earthquake,Design basis earthquake"
ML20135F385,"8 May 1985","Screening of Plant Design Changes","Boric Acid"
ML20137C628,"14 March 1997","Redacted Version of Rev 1 to Nuclear Training Loit/Lout Audit Reviews",
ML20137H303,"31 March 1997","Rev 2 to Nuclear Training Loit/Lout Audit Reviews","Power change"
ML20138B156,"31 March 1986","Permanent Exemptions Re Types a & C Leak Testing","Exemption Request,Fire Protection Program"
ML20138B183,"31 March 1986","Schedular Exemption Requests Re Type C Leak Testing","Probabilistic Risk Assessment,Exemption Request"
ML20138B200,"31 March 1986","Status of Containment Integrated Leak Rate Test Program",
ML20141A004,"31 May 1997","Independent Assessment of Radiological Controls Program at Cyap Haddam Neck Plant Final Rept May 1997","High Radiation Area,Locked High Radiation Area,Process Control Program,Scaffolding"
ML20153G403,"8 March 1988","Rev 0 to, Connecticut Yankee Modernize Reactor Protection Sys - Phase 2, Conceptual Project Description","Fuel cladding,Fire Protection Program"
ML20153G408,"3 June 1988","Rev 0 to Conneticut Yankee Replace Nuclear Instrumentation Sys, Neo Project Description",
ML20155E759,"28 February 1986","Best Estimate LOCA Analysis, Vol 5","Loop seal,Hydrostatic,Fuel cladding,Coast down"
ML20199L073,"31 March 1986","Probabilistic Safety Study,Northeast Util Svc Company Evaluation of Probabilistic Safety Study Results",
ML20199L589,"24 December 1997","Independent Analysis & Evaluation of AM-241 & Transuranics & Subsequent Dose to Two Male Workers at Connecticut Yankee Atomic Power Plant",
ML20202D507,"30 June 1986","Non-LOCA Transient Analysis","Boric Acid,Shutdown Margin,Fuel cladding"
ML20204B681,"31 December 1996","Nuclear Lemons Assessment of America Worst Commerical Nuclear Power Plants. 5th Edition",
ML20205Q701,"30 April 1987","Bimonthly Progress Rept 3:New Switchgear Bldg Const","Emergency Lighting"
ML20205T120,"19 May 1986","Steam Generator Tube Insp Rept for 1986 Refueling Outage",
ML20205T123,"8 May 1986","Steam Generator Tube W/55% Through Wall Defect Safety Evaluation for Structural Integrity",
ML20205T153,"13 January 1986","Safety Evaluation,Connecticut Yankee Steam Generator Tube Repair. Supporting Info Encl",Hydrostatic
