,"Issue date",Title,Topic
"NL-14-0310, Independent Spent Fuel Storage Installation, Registration of Spent Fuel Cask Use","12 March 2014","Independent Spent Fuel Storage Installation, Registration of Spent Fuel Cask Use",
"NL-14-0604, Independent Spent Fuel Storage Installation, Registration of Spent Fuel Cask Use","21 April 2014","Independent Spent Fuel Storage Installation, Registration of Spent Fuel Cask Use",
"NL-14-0811, Units 1 & 2, Independent Spent Fuel Storage Installation, Registration of Spent Fuel Cask Use","22 May 2014","Units 1 & 2, Independent Spent Fuel Storage Installation, Registration of Spent Fuel Cask Use",
"NL-14-0922, Independent Spent Fuel Storage Installation - Registration of Spent Fuel Cask Use","16 June 2014","Independent Spent Fuel Storage Installation - Registration of Spent Fuel Cask Use",
"NL-14-0947, 10 CFR 72.48(d)(2) Biennial Report","20 June 2014","10 CFR 72.48(d)(2) Biennial Report",
"NL-14-0978, Registration of Spent Fuel Cask Use","25 June 2014","Registration of Spent Fuel Cask Use",
"NL-14-1132, Registration of Spent Fuel Cask Use","13 August 2014","Registration of Spent Fuel Cask Use",
"NL-14-1389, Registration of Spent Fuel Cask Use","4 September 2014","Registration of Spent Fuel Cask Use",
"NL-14-145, Independent Spent Fuel Storage Installation (ISFSI) - Registration of a Spent Fuel Cask Use","21 November 2014","Independent Spent Fuel Storage Installation (ISFSI) - Registration of a Spent Fuel Cask Use",
"NL-14-149, Registration of Unit 3 Spent Fuel Cask Use","16 December 2014","Registration of Unit 3 Spent Fuel Cask Use",
"NL-15-0396, Independent Spent Fuel Storage Installation, Annual Radioactive Effluent Release Report","27 February 2015","Independent Spent Fuel Storage Installation, Annual Radioactive Effluent Release Report","Annual Radioactive Effluent Release Report"
"NL-15-0419, Registration of Spent Fuel Cask Use","10 March 2015","Registration of Spent Fuel Cask Use",
"NL-15-0606, Independent Spent Fuel Storage Installation (ISFSI) - Registration of Spent Fuel Cask Use","13 April 2015","Independent Spent Fuel Storage Installation (ISFSI) - Registration of Spent Fuel Cask Use",
"NL-15-0799, Registration of Spent Fuel Cask Use","13 May 2015","Registration of Spent Fuel Cask Use",
"NL-15-0956, Registration of Spent Fuel Cask Use","8 June 2015","Registration of Spent Fuel Cask Use",
"NL-15-0979, E.I. Hatch - Registration of Spent Fuel Cask Use","4 June 2015","E.I. Hatch - Registration of Spent Fuel Cask Use",
"NL-15-1080, Registration of Spent Fuel Cask Use","22 June 2015","Registration of Spent Fuel Cask Use",
"NL-15-119, Registration of Spent Fuel Cask Use","10 September 2015","Registration of Spent Fuel Cask Use",
"NL-15-1241, E.I. Hatch - Registration of Spent Fuel Cask Use","16 July 2015","E.I. Hatch - Registration of Spent Fuel Cask Use",
"NL-15-1447, E.I. Hatch ISFSI - Registration of Spent Fuel Cask Use","10 August 2015","E.I. Hatch ISFSI - Registration of Spent Fuel Cask Use",
"NL-15-146, Registration of Spent Fuel Cask Use","12 November 2015","Registration of Spent Fuel Cask Use",
"NL-15-149, ISFSI Registration of Spent Fuel Cask Use","20 November 2015","ISFSI Registration of Spent Fuel Cask Use",
"NL-15-1542, Spent Fuel Storage Installation - Registration of Spent Fuel Cask Use","26 August 2015","Spent Fuel Storage Installation - Registration of Spent Fuel Cask Use",
"NL-15-1583, Registration of Spent Fuel Cask Use","31 August 2015","Registration of Spent Fuel Cask Use",
"NL-15-1762, Registration of Spent Fuel Cask Use","23 September 2015","Registration of Spent Fuel Cask Use",
