,"Issue date",Title,Topic
ML20245G160,"10 August 1989","Notice of Violation & Proposed Imposition of Civil Penalty in Amount of $75,000.Violations Noted:Util Personnel Unable to Adequately Utilize Emergency Action Level Event Classification Guides for Certain Types of Accidents",
ML20245H727,"9 August 1989","Notice of Violation from Insp on 890629.Violation Noted:On 890620,licensee Shipped Seavan Containing 736.64 Mci of Licensed Matl W/Surface Reading on Underside of Trailer of 250 Mrem/H",
ML20248D904,"28 July 1989","Notice of Violation from Insp on 890529-0625.Violation Noted:Between 840911 & 890509,accumulators Failed to Maintain Pressure During Testing Per Tech Specs But Not Declared Inoperable & Calibr Incorrectly Performed",
ML20247E016,"16 May 1989","Notice of Violation from Insp on 890329-0423.Violation Noted:Damage Occurred to Main Steam Safety Relief Valve as Result of Failure to Properly Adhere to Procedural Cautions & Unauthorized Use of Hydraulic Jack",
ML20245C249,"17 April 1989","Partially Withheld Notice of Violation from Insp on 890309 & 20-23 (Ref 10CFR73.21)",
ML20247C900,"20 March 1989","Notice of Violation from Insp on 890123-27.Violation Noted: Door Separating Unit 1 Cable Spreading Room from Unit 2 Not 3-h Fire Rated","Fire Barrier,Fire Protection Program"
ML20206C883,"3 November 1988","Notice of Violation from Insp on 880912-1016.Violation Noted:Elementary Diagram 791E408TR Sheet 5 for Feedwater Runback Circuit Found to Depict Wiring Configuration That Would Not Provide Full Feedwater Pump Runback",
ML20195D278,"15 June 1988","Notice of Violation from Insp on 880411-0522.Violation Noted:Instrument Rack 20C026 Did Not Conform to GE Design Drawing 133D9020",
ML20154M061,"25 May 1988","Notice of Violation from Insp on 880425-0503.Violation Noted:Licensee Personnel Observed Resurfacing (Lapping) D Emergency Diesel Generator Crankshaft Main & Connecting Rod Bearing Journals W/O Documented Instructions",
ML20154C780,"12 May 1988","Notice of Violation from Insp on 880208-16.Violation Noted:Qualification of Rockbestos Coaxial Cable,Unidentified Cable Splices & Amp Splice Connectors Not Established,Per 10CFR50.49",
ML20154F681,"11 May 1988","Notice of Violation from Insp on 880311-0430.Violation Noted:Procedure SE-8 Attachment D, Safe Shutdown Method D Not Maintained Properly & Not Placed at Work Station","Safe Shutdown"
ML20148G712,"21 March 1988","Notice of Violation from Insp on 880111-15.Violation Noted: Adequate Controls for Handling Cables Below 10 Degrees Not Implemented in That Personnel Now Aware of Temp Limitations as Evidenced During Interviews",
ML20196A566,"26 January 1988","Notice of Violation from Insp on 870727-30.Violation Noted: Unattended Safeguards Info in Uncontrolled Area Outside Protected Area Not Stored in GSA-approved Security Storage Container Safe by Security Contractor",
"IR 07100101/2012010","14 January 1988","Notice of Violation from Insp on 871101-1210.Violation Noted:Fire Suppression Water Isolation Valves HV-022-1106 & 0058 Unlocked & Closed from 1:OO Am to 5:15 Am W/O Shift Supervision Permission",
"IR 07100116/2012020","8 January 1988","Notice of Violation from Insp on 871116-1220.Violation Noted:Motor Seismic Lug Gusset Reinforcement Designated as nonsafety-related Work by GE Field Disposition Instruction 96-73030-1.No QC Insp Performed for Gusset Installation",
ML20234F057,"30 December 1987","Notice of Violation from Insp on 870622-0702 & Followup Insp on 871020.Violation Noted:Fire Protection Features Not Provided for Control Cables Associated W/Emergency Diesel Generators","Safe Shutdown"
"IR 07100012/2011015","7 December 1987","Notice of Violation from Insp on 871012-1115.Violation noted:26-inch Diameter Emergency Diesel Generator Air Intake Piping Depicted on Isometric JBD-461-2 Installed as non-ASME Matl",
ML20236R374,"18 November 1987","Notice of Violation from Insp on 870909-18.Violation Noted: Inspected & Accepted ASME Class 1 Weld DLA 212-2FW4 Contained Rejectable Elongated Indication That Was Not Recorded or Dispositioned",
ML20236Q237,"12 November 1987","Notice of Violation from Insp on 870928-1002.Violation Noted:Records of Maint Activities Inadequately Maintained",
ML20236K490,"3 November 1987","Notice of Violation from Insp on 870831-1011.Violation Noted:Wiring within Power Generation Control Complex Found in Configuration Not Specified in Connection Diagrams",
ML20235W880,"9 October 1987","Notice of Violation from Insp on 870817-21.Violations Noted: Electrical Drawing E-15 of Single Line Meter & Relay Diagram Not Maintained in as-built Condition in Control Room & Not Updated at Category 1 Drawing Locations",
ML20235K600,"24 September 1987","Notice of Violation from Insp on 870622-0702.Violation Noted:Design Documents for Nss Supplied Equipment Issued W/O Design Verification,Fillet Weld Did Not Meet Aws d.1.1 Requirements & Maint Action Cards Temps Not Recorded","Non-Destructive Examination"
ML20236K150,"29 July 1987","Notice of Violation from Insp on 870517-0630.Violation Noted:Two Limit Switches for Refueling Platform Position Indication Raised W/O Using Troubleshooting Control Form as Required by Administrative Procedure A-41.1",
ML20245B594,"18 June 1987","Notice of Violation from Insp on 870319-0516",
