,"Issue date",Title,Topic
ML23333A218,"29 November 2023","Operator Licensing Examination Approval",
"IR 05000320/2023003","28 November 2023","TMI-2 Solutions, LLC, Three Mile Island Nuclear Station, Unit 2, NRC Inspection Report No. 05000320/2023003",
ML23325A206,"21 November 2023","Supplement to License Amendment Request to Revise the Licensing and Design Basis to Incorporate the Replacement of Existing Safety-Related Analog Control Systems with a Single Digital Plant Protection System",Affidavit
ML23313A043,"13 November 2023","Summary of Regulatory Audit in Support of Amendment Request for Control Room Air Conditioning Technical Specifications","Safe Shutdown,Fire Barrier"
ML23317A119,"10 November 2023","Constellation Energy Generation, LLC - 2023 Annual Report - Guarantees of Payment of Deferred Premiums",Affidavit
ML23305A347,"1 November 2023","Revision of One Form That Implements the Radiological Emergency Response Plan (RERP)","Pressure Boundary Leakage"
"IR 05000277/2023003","30 October 2023","Integrated Inspection Report 05000277/2023003 and 05000278/2023003 and Exercise of Enforcement Discretion","High winds,Packing leak,Stroke time,Internal Flooding,Enforcement Discretion,Functionality Assessment,Scram Discharge Volume,Operability Determination,Fire Protection Program,Unidentified leakage"
"IR 05000352/2023003","27 October 2023","Integrated Inspection Report 05000352/2023003 and 05000353/2023003 and Independent Spent Fuel Storage Installation Inspection 07200065/2023001","Non-Destructive Examination,Mission time,Enforcement Discretion,Probabilistic Risk Assessment,Temporary Modification,Functionality Assessment,Condition Adverse to Quality,FLEX,Significance Determination Process,Large early release frequency,Operability Determination,Fire Protection Program,Downpower"
ML23297A172,"24 October 2023","Request for Information for a Biennial Problem Identification and Resolution Inspection; Inspection Report 05000352/2024010 and 05000353/2024010","Temporary Modification,Operability Determination"
"IR 05000352/2023501","17 October 2023","Emergency Preparedness Biennial Exercise Inspection Report 05000352/2023501 and 05000353/2023501",
ML23286A001,"13 October 2023","Reply to a Notice of Violation (NOV) - NOV 05000277, 05000278/2023010-01","Condition Adverse to Quality,Significance Determination Process"
"RS-23-097, Constellation Energy Generation, LLC, Advisement of Leadership Changes and Submittal of Updated Standard Practice Procedures Plans","12 October 2023","Constellation Energy Generation, LLC, Advisement of Leadership Changes and Submittal of Updated Standard Practice Procedures Plans",
ML23271A134,"11 October 2023","Dtf Analysis Letter",
"IR 05000277/2024401","5 October 2023","Information Request for the Cybersecurity Baseline Inspection, Notification to Perform Inspection 05000277/2024401 and 05000278/2024401","Cyber Security"
ML23279A061,"5 October 2023","Paragon Energy Solutions LLC, Part 21 Final Report Re Potential Defect with Eaton Jd and Hjd Series Molded Case Circuit Breakers (Mccbs)","Commercial Grade Dedication"
