,"Issue date",Title,Topic
ML20154J988,"9 October 1998","Insp Repts 50-282/98-16 & 50-306/99-16 on 980810-28. Apparent Violations Being Considered for Escalated Ea.Major Areas Inspected:Review of Fire Protection Project self- Assessment","Hot Short,Safe Shutdown,Fire Barrier,Emergency Lighting,Job Performance Measure,Exemption Request,Fire Protection Program,Fire Watch"
"IR 05000282/1998015","9 October 1998","Insp Repts 50-282/98-15 & 50-306/98-15 on 980731-0910. Violations Noted.Major Areas Inspected:Operations,Maint & Engineering","Stroke time,Nondestructive Examination,Systematic Assessment of Licensee Performance,Control of Heavy Loads"
"IR 05000282/1998013","21 August 1998","Insp Repts 50-282/98-13 & 50-306/98-13 on 980727-31.No Violations Noted.Major Areas Inspected:Review of Physical Security Program","Safeguards Contingency Plan"
"IR 05000282/1998009","19 August 1998","Insp Repts 50-282/98-09 & 50-306/98-09 on 980619-0730.No Violations Noted.Major Areas Inspected:Operations, Maintenance,Engineering & Plant Support","Boric Acid,High winds,Stroke time,Foreign Material Exclusion,Control of Heavy Loads"
"IR 05000282/1998012","14 August 1998","Insp Repts 50-282/98-12 & 50-306/98-12 on 980720-24.No Violations Noted.Major Areas Inspected:Evaluation of Licensee Performance During Plant Biennial Exercise of Emergency Plan",
"IR 05000282/1998014","11 August 1998","Insp Repts 50-282/98-14 & 50-306/98-14 on 980720-24.No Violations Noted.Major Areas Inspected:Review of Pcp,Storage & Processing of Solid Radwaste & Shipment & Disposal of Radioactive Matl","Process Control Program,Exclusive Use"
ML20236P011,"10 July 1998","Insp Repts 50-282/98-10 & 50-306/98-10 on 980605-12. Violations Noted.Major Areas inspected:on-site Insp Into Circumstances Surrounding Unit 1 Rt Due to Dropped CR & Actions Taken for Recovery to Safe Shutdown on 980605","Safe Shutdown,Rod Drop Event,Moisture barrier"
ML20236G901,"28 June 1998","Insp Repts 50-282/98-08 & 50-306/98-08 on 980512-0618.No Violations Noted.Major Areas Inspected:Operations,Maint, Engineering & Plant Support","Safe Shutdown,Boric Acid,Temporary Modification,Emergency Lighting,Systematic Assessment of Licensee Performance,Power change"
"IR 05000282/1998007","5 June 1998","Insp Repts 50-282/98-07 & 50-306/98-07 on 980329-0511. Violations Noted.Major Areas Inspected:Licensee Operations, Maint,Engineering & Plant Support","Time of Discovery,Offsite Dose Calculation Manual,Enforcement Discretion,Temporary Modification,Condition Adverse to Quality"
"IR 05000282/1998006","26 May 1998","Insp Repts 50-282/98-06 & 50-306/98-06 on 980330-0409.No Violations Noted.Major Areas Inspected:Conduct of Operations Which Included Continuous 72 H Period of Control Room Observation","Fire Barrier,Temporary Modification,Fire Watch"
"IR 05000282/1998005","6 April 1998","Insp Repts 50-282/98-05 & 50-306/98-05 on 980225-0328.No Violations Noted.Major Areas Inspected:Licensee Operations, Maint & Engineering","Fire Barrier,Nondestructive Examination,Foreign Material Exclusion,Operability Determination,Downpower,Operability Assessment"
"IR 05000282/1998004","1 April 1998","Insp Repts 50-282/98-04 & 50-306/98-04 on 980210-13 & 0316-20.No Violations Noted.Major Areas Inspected:Rp Performance During Unit 1 Refueling Outage & Unit 2 Forced Outage,Calibration of Radiation Monitoring Sys","Reactor Vessel Water Level,High Radiation Area,Post Accident Monitoring,Job Performance Measure,Foreign Material Exclusion"
ML20216E484,"12 March 1998","Insp Repts 50-282/98-03 & 50-306/98-03 on 980114-0224. Violations Noted.Major Areas Inspected:Licensee Operations, Maint,Engineering & Plant Support","Safe Shutdown,Enforcement Discretion,Nondestructive Examination,Temporary Modification,Missed surveillance"
ML20202C058,"30 January 1998","Insp Repts 50-282/97-23 & 50-306/97-23 on 971203-980113. Violations Noted.Major Areas Inspected:Licensee Operations, Maint,Engineering & Plant Support","Safe Shutdown,Time of Discovery"
ML20198A444,"23 December 1997","Insp Repts 50-282/97-19 & 50-306/97-19 on 970929-1003,21-23 & 1202.Violations Noted.Major Areas Inspected:Licensed Reactor Operator & SRO Requalification Training Program","Safe Shutdown,Job Performance Measure,Fire Protection Program"
"IR 05000282/1997021","15 December 1997","Insp Repts 50-282/97-21 & 50-306/97-21 on 971022-1202.No Violations Noted.Major Areas Inspected:Operations,Maint, Engineering & Plant Support","Safe Shutdown,Boric Acid,Nondestructive Examination,Control of Heavy Loads,Scaffolding"
"IR 05000282/1997020","5 December 1997","Insp Rept 50-282/97-20 on 971026-30 & 1117-19.No Violations Noted.Major Areas Inspected:Licensee Steam Generator Insp Program","Nondestructive Examination"
"IR 05000282/1997022","24 November 1997","Insp Repts 50-282/97-22 & 50-306/97-22 on 971028-31.No Violations Noted.Major Areas Inspected:Plant Support Performance Re Refueling Outage,Surveys to Unconditionally Release Turbine Components & Shut Down Chemistry","High Radiation Area"
"IR 05000282/1997018","14 November 1997","Insp Repts 50-282/97-18 & 50-306/97-18 on 970910-971021.No Violations Noted.Major Areas Inspected:Aspects of Licensee Operations,Maint,Engineering & Plant Support","Hot Short,Safe Shutdown,Time of Discovery,Power change"
"IR 05000282/1997012","14 October 1997","Insp Repts 50-282/97-12 & 50-306/97-12 on 970519-1001. Violations Noted.Major Areas Inspected:Fire Protection Program & Several App R Issues","Hot Short,Safe Shutdown,Fire Barrier,Zebra Mussel,Emergency Lighting,Fire Protection Program,Fire Watch"
"IR 05000282/1997017","4 October 1997","Insp Repts 50-282/97-17,50-306/97-17 & 72-0010/97-17 on 970825-29 & 970908-12.No Violations Noted.Major Areas Inspected:Various Aspects of Licensee Radiation Protection Program","Boric Acid,Offsite Dose Calculation Manual,Process Control Program,Exclusive Use"
"IR 05000282/1997016","25 September 1997","Insp Repts 50-282/97-16,50-306/97-16 & 72-0010/97-16 on 970806-0909.No Violations Noted.Major Areas Inspected: Operations,Maintenance,Engineering & Plant Support","Earthquake,Power change"
"IR 05000282/1997015","19 September 1997","Insp Repts 50-282/97-15,50-306/97-15 & 72-0010/97-15 on 970626-0805.Violations Noted.Major Areas Inspected: Operations,Maint,Engineering & Plant Support","Probabilistic Risk Assessment,Maintenance Rule Program,Power change"
"IR 05000282/1997014","21 August 1997","Insp Repts 50-282/97-14 & 50-306/97-14 on 970714-18.No Violations Noted.Major Areas Inspected:Various Aspects of Licensee Radiation Protection Program,W/Emphasis on Listed Areas","Grab sample,Offsite Dose Calculation Manual,Past operability"
ML20151J838,"24 July 1997","Insp Repts 50-282/97-11 & 50-306/97-11 on 970514-0625. Violations Noted.Major Areas Inspected:Operations, Maintenance,Engineering & Plant Support","Safe Shutdown,Emergency Lighting,Grace period,Unidentified leakage"
"IR 05000282/1997013","18 July 1997","Security Insp Repts 50-282/97-13 & 50-306/97-13 on 970602-06.No Violations Noted.Major Areas Inspected:Physical Security Program","Safeguards Contingency Plan"
ML20149F319,"16 July 1997","Insp Repts 50-282/97-08 & 50-306/97-08 on 970414-0613. Violations Noted.Major Areas Inspected:Operations,Maint & Engineering for AFW Sys & Parts of Control Room Ventilation","Loop seal,Safe Shutdown Earthquake,Internal Flooding,Condition Adverse to Quality,Job Performance Measure,Systematic Assessment of Licensee Performance,Earthquake"
"IR 05000282/1997010","1 July 1997","Insp Repts 50-282/97-10 & 50-306/97-10 on 970519-29.No Violations Noted.Major Areas Inspected:Ep Program,Including Emergency Response Facilities,Equipment & Supplies","Health Physics Network,Siren"
"IR 05000282/1997009","2 June 1997","Insp Repts 50-282/97-09,50-306/97-09 & 72-0010/97-09 on 970405-0513.Violations Noted.Major Areas Inspected: Operations,Maint,Engineering & Plant Support","Shutdown Margin,Missed surveillance,Operability Determination"
"IR 05000282/1997005","1 May 1997","Insp Repts 50-282/97-05,50-306/97-05 & 72-0010/97-05 on 970221-0404.Violations Noted.Major Areas Inspected: Operations,Maintenance,Engineering & Plant Support","Safe Shutdown,Control of Heavy Loads"
ML20138H101,"30 April 1997","Insp Repts 50-282/97-07 & 50-306/97-07 on 970407-08 & 970416.No Violations Noted.Major Areas Inspected:Review of Vehicle Barrier System",
