,"Issue date",Title,Topic
"NOC-AE-02001415, License Amendment Request - Supplement to Proposed Amendment to South Texas Project TS to Revise Administrative Control Requirements","23 October 2002","License Amendment Request - Supplement to Proposed Amendment to South Texas Project TS to Revise Administrative Control Requirements","High Radiation Area"
"NOC-AE-02001424, Revised Request for Relief from ASME Section XI Requirements for Repair/Replacement Activity of Control Rod Drive Mechanism Canopy Seal Welds in Accordance with IWA 4000, for the Second Ten-Year Inservice Inspection Interval","31 October 2002","Revised Request for Relief from ASME Section XI Requirements for Repair/Replacement Activity of Control Rod Drive Mechanism Canopy Seal Welds in Accordance with IWA 4000, for the Second Ten-Year Inservice Inspection Interval","Boric Acid,Weld Overlay,Nondestructive Examination,Liquid penetrant"
"NOC-AE-02001425, Letter Regards End of Life Moderator Temperature Coefficient","31 October 2002","Letter Regards End of Life Moderator Temperature Coefficient",
"NOC-AE-02001426, Changes to Emergency Plan & Implementing Procedures","21 November 2002","Changes to Emergency Plan & Implementing Procedures",
"NOC-AE-02001427, Second Revised Request for Relief from ASME Section XI Requirements for Repair/Replacement Activity of Control Rod Drive Mechanism Canopy Seal Welds in Accordance with IWA 4000, for the Second Ten-Year Inservice Inspection Interval","31 October 2002","Second Revised Request for Relief from ASME Section XI Requirements for Repair/Replacement Activity of Control Rod Drive Mechanism Canopy Seal Welds in Accordance with IWA 4000, for the Second Ten-Year Inservice Inspection Interval","Boric Acid,Weld Overlay,Nondestructive Examination,Liquid penetrant"
"NOC-AE-02001430, Withdrawal of Proposed Amendment to Technical Specification 3.4.2.2","2 December 2002","Withdrawal of Proposed Amendment to Technical Specification 3.4.2.2",
"NOC-AE-02001432, Changes to Emergency Plan Procedures","21 November 2002","Changes to Emergency Plan Procedures","Boric Acid,Health Physics Network"
"NOC-AE-02001433, Cycle 10 Core Operating Limits Report","2 December 2002","Cycle 10 Core Operating Limits Report",
"NOC-AE-02001434, Revision 2 to Unit 1 Cycle 11 Core Operating Limits Report","11 December 2002","Revision 2 to Unit 1 Cycle 11 Core Operating Limits Report",
"NOC-AE-02001435, Additional Information Regarding Proposed Changes to Containment Ventilation Isolation TS","7 January 2003","Additional Information Regarding Proposed Changes to Containment Ventilation Isolation TS",
"NOC-AE-02001437, STP Unit 2 Reactor Pressure Vessel Head Inspection Results in Response to Bulletin 2001-01, Bulletin 2002-01 and Bulletin 2002-02","23 December 2002","STP Unit 2 Reactor Pressure Vessel Head Inspection Results in Response to Bulletin 2001-01, Bulletin 2002-01 and Bulletin 2002-02","Boric Acid,Reactor Vessel Water Level,VT-2"
"NOC-AE-02001439, Response to Request for Additional Information, Revised Request for Approval of Alternative Approach for Containment Concrete & Tendoc Surveillance (RR-ENG-37)","6 January 2003","Response to Request for Additional Information, Revised Request for Approval of Alternative Approach for Containment Concrete & Tendoc Surveillance (RR-ENG-37)",
"NOC-AE-02001441, 10CFR50.46 Thirty Day Report of Significant ECCS Model Changes","17 December 2002","10CFR50.46 Thirty Day Report of Significant ECCS Model Changes",
"NOC-AE-02001442, Corrections to Proposed Amendment to Operating License and Technical Specifications Regarding Steam Generators","7 January 2003","Corrections to Proposed Amendment to Operating License and Technical Specifications Regarding Steam Generators",
"NOC-AE-03001448, Submittal of Emergency Plan Implementing Procedure Revisions for South Texas Project. Includes OPGP05-ZV-0005, Emergency Response Program, Revision 3 & OPGP05-ZV-0010, Emergency Plan Revision, Revision 6","6 January 2003","Submittal of Emergency Plan Implementing Procedure Revisions for South Texas Project. Includes OPGP05-ZV-0005, Emergency Response Program, Revision 3 & OPGP05-ZV-0010, Emergency Plan Revision, Revision 6",
"NOC-AE-03001449, Cycle 11 End of Life Moderator Temperature Coefficient Limit Report","13 January 2003","Cycle 11 End of Life Moderator Temperature Coefficient Limit Report",
"NOC-AE-03001453, Response to NRC Request for Additional Information on Bulletin 2002-01, Reactor Pressure Vessel Head Degradation and Reactor Coolant Pressure Boundary Integrity.","13 February 2003","Response to NRC Request for Additional Information on Bulletin 2002-01, Reactor Pressure Vessel Head Degradation and Reactor Coolant Pressure Boundary Integrity.","Boric Acid,VT-2,Pressure Boundary Leakage,Through-Wall Leak,Dissimilar Metal Weld"
"NOC-AE-03001454, License Amendment Request - Proposed Amendment to Technical Specification 3.4.2.2","22 May 2003","License Amendment Request - Proposed Amendment to Technical Specification 3.4.2.2","Anticipated operational occurrence,Hydrostatic,Abnormal operational transient,Fuel cladding,Power Uprate"
"NOC-AE-03001455, Additional Information Regarding Proposed Changes to Administrative Technical Specifications","15 January 2003","Additional Information Regarding Proposed Changes to Administrative Technical Specifications",
"NOC-AE-03001456, Notification of Name Change and Application for Conforming Administrative License Amendments","31 March 2003","Notification of Name Change and Application for Conforming Administrative License Amendments","Safe Shutdown,Fuel cladding,Fire Protection Program"
"NOC-AE-03001457, Response to NRC Order for Compensatory Measures Related to Access Authorization EA-02-0261","27 January 2003","Response to NRC Order for Compensatory Measures Related to Access Authorization EA-02-0261",
