,"Issue date",Title,Topic
ML20100R761,"13 April 1992","NPDES Noncompliance Notification:On 920219,daily Max Total Residual Chlorine Effluent Exceeded.Caused by Lack of Dechlorination Dilution Water Flow.Chemistry Analytical Methods & Procedures Changed",
ML20095A600,"13 April 1992","NPDES Noncompliance Notification:On 920306,daily Max Total Residual Chlorine Effluent Limitation Exceeded.Caused by Malfunction of Chlorination Pump Stroke Adjustment Control. Maint Work Request Initiated to Repair Pump Control",
ML20090J585,"6 March 1992","NPDES Noncompliance Notification:On 920304,daily Max Total Residual Chlorine Effluent Limitation Was Exceeded. Investigation Into Incident Commenced.Ltr Outlining Results of Investigation & Corrective Actions,If Any,Will Be Sent",
ML20092K396,"19 February 1992","NPDES Noncompliance Notification:On 920214,daily Max Total Residual Chlorine Effluent Limitation Exceeded at Outfall 002.Investigation Underway",
ML20094N957,"31 December 1991","Environ Radiological Monitoring Program for Point Beach Nuclear Plant Two Rivers,WI,1991, Final Monthly Progress Rept","Grab sample"
ML20090B998,"31 December 1991","Semiannual Monitoring Rept, Jul-Dec 1991",Chernobyl
ML20118B196,"31 December 1991","State of Wi 1991 Point Beach Environ Radioactivity Survey","Grab sample"
ML20082K852,"30 June 1991","Semiannual Monitoring Rept for 910101-0630",Chernobyl
ML20073H961,"31 December 1990","Environ Radiological Monitoring Program for Point Beach Nuclear Plant for Jan-Dec 1990","Grab sample,Met Tower"
ML20064A473,"30 June 1990","Semiannual Monitoring Rept,Jan-June 1990",
ML20012B728,"31 December 1989","Personnel Exposure & Monitoring CY89. W/900308 Ltr","Open House"
ML20012A368,"31 December 1989","Semiannual Radioactive Effluent Release Rept,Mcguire Nuclear Station,Units 1 & 2,Jul-Dec 1989.",
ML20248C638,"29 September 1989","NPDES Noncompliance Notification:On 890718,24 & 0804,total Residual Chlorine Limitation Exceeded.Storage Tank & Containment Dike Repaired & Personnel Counseled",Hydrostatic
ML19324B805,"28 September 1989","Forwards NPDES Wastewater Monitoring Repts for Listed Facilities",
ML19324B806,"31 August 1989","Effluent Sampling Rept for Aug 1989",
ML20245G860,"8 August 1989","NPDES Noncompliance Notification:On 890804,daily Max Total Residual Chlorine Effluent Limitation in Cooling Water Discharge (Outfall 002) Exceeded.Investigation Underway. Results of Investigation Will Be Submitted",
ML20245F504,"4 August 1989","NPDES Noncompliance Notification:On 890718 & 24,daily Max Total Residual Chlorine Effluent Limitation Was Exceeded. Investigation Into Events Commenced",
ML18094A573,"30 June 1989","Assessment of Impacts of Salem & Hope Creek Generating Stations on Kemp Ridley (Lepidochelys Kempi) & Loggerhead (Caretta Caretta) Sea Turtles.",
ML20247A071,"30 June 1989","Radioactive Effluent Rept for LACBWR for Period Jan-June 1989","Grab sample,Offsite Dose Calculation Manual,Process Control Program,Tritium"
ML20248C601,"30 June 1989","Revised Radioactive Effluent Rept for LACBWR (Jan-June 1989)","Grab sample,Offsite Dose Calculation Manual,Process Control Program"
ML20246F482,"30 June 1989","Semiannual Monitoring Rept,Jan-June 1989","Offsite Dose Calculation Manual,Process Control Program"
ML20245J728,"17 April 1989","Environ Assessment & Finding of No Significant Impact Re Storage of Fuel for Fire Pump Diesel Engines to Accomodate Installation & Use of New Diesel Fuel Tanks",
ML20235Y650,"31 December 1988","Occupational Personnel Radiation Doses Rept for 1988",
ML20235Y657,"31 December 1988","Occupational Personnel Radiation Doses for 1988",
ML20235Y854,"31 December 1988","Occupational Personnel Radiation Doses for 1988",
ML20235Y862,"31 December 1988","Occupational Personnel Radiation Doses Rept for 1988",
ML20235Y877,"31 December 1988","Occupational Personnel Radiation Doses Rept for 1988",
ML20245G034,"31 December 1988","Annual Occupational Exposure Rept 1988",
