,"Issue date",Title,Topic
ML20207R021,"3 March 1987","Requests Prompt Correction of Error in Insp Rept 70-1113/86-22.Final Rept Erroneously Portrayed Safety Weakness of Unevaluated Nuclear Criticality Accident Potential.Util Has Technically Sound Program",
ML20207T008,"29 November 1984","Partially Withheld Memo Re Response to Evaluation Memos S-F2:83-125 from Insp Rept 70-1113/83-20 Re Orifice Plate calibr,S-F2:83-134 from Insp Rept 70-1113/83-17 Re UF6 Cylinders & S-F2:84-196 Re Measurement Control Limits",
ML20207T025,"5 June 1985","Partially Withheld Memo Re Vendor 841012 Request for Exemption from 10CFR70.58(e) Requirements That Specific Number of Samples & Analyses Be Used in Calculation of Limits of Error for Each Measured Quantity Shipped","Exemption Request"
ML20209B853,"27 January 1987","Advises That Advanced Nuclear Fuels Corp Does Not Use Vacuum Pumps for UF6.C-E,GE & Westinghouse Use Vacuum Pumps Only on UF6 Cold Trap Sys.Oil in Vacuum Pumps DOE-approved",
ML20210E224,"19 November 1986","Forwards Feeder Rept Re Assessment at Ge,Wilmington,Nc on 861006-10.W/exception of Solid Waste Collection Program in FMO & 60-day Storage W/O Inventory Measurement,Licensee Has Integrated,Technically Sound Nuclear Criticality Program",
ML20210H162,"27 March 1986","Requests Confirmatory Survey & Recommendation Re GE 860314 Proposed Abandonment of Warehouse.Ge Plans to Abandon Facility on 860430.G Bidinger Must Be Notified of Staff Recommendation by 860425",
ML20210L555,"4 August 1999","Notification of 990810 Meeting with GE in Rockville,Md Re Proprietary Matter Related to Reorganization",
ML20214T313,"19 September 1986","Grants Categorical Exclusion for 860825 Request for Revs to Table of Contents of Application & to Radiological Contingency & Emergency Plan.Neither Environ Assessment Nor EIS Warranted",
ML20215E759,"11 June 1987","Informs That Revised Correspondence for Insp Rept 70-1113/86-22 Accurately Reflects Nuclear Criticality Safety Findings of Oct 1986 Team Assessment.Concern Discussed in Author 870303 Memo Eliminated by Rev",
ML20215G498,"11 June 1987","Informs That Neither Environ Assessment Nor EIS Needed for GE 870527 Request to Amend License SNM-1097 Re Rev to Chapter 1 & Exemption from Labeling Requirements",
ML20217N593,"6 July 1994","Notification of 940824 Meeting W/Ge in Rockville,Md to Discuss Dry Conversion Plans",
ML20235W624,"8 February 1989","Discusses Waiver of Fee for Modifying Licensed Possession Limits for 881212 Application for Amend to License SNM-1097 & 881103 Application for Amend to License SNM-1227 in Response to CN Smith 881214 Memo",
ML20236B596,"10 March 1989","Discusses Categorical Exclusion for 890216 Amend Request. Neither EIS Nor Environ Assessment Warranted for Proposed Action",
ML20236D234,"23 July 1987","Discusses Categorical Exclusion for GE 870626 Application for Amend to License SNM-1097 to Include Controls to Prevent or Detect Hydrocarbon Introduction Into Cylinders & Sys. Environ Assessment or EIS Unwarranted for Proposed Action",
ML20236P217,"12 November 1987","Recommends Categorical Exlusion for GE 871023 Application for Amend to License SNM-1097,allowing Administrative Changes & Authorizing Accumulation of Treated Sanitary Sludge.Environ Assessment & EIS Unwarranted",
ML20237B501,"14 December 1987","Advises That Neither Environ Assessment Nor EIS Warranted for 871030 Application for Amend to License SNM-1097 Since Changes Do Not Decrease Effectiveness of Plan or Effect Environ Health & Safety",
ML20246D171,"21 August 1989","Advises That No Action by Domestic Safeguards & Regional Oversight Branch Required Re GE 890728 Application",
ML20246J051,"7 July 1989","Discusses 890705 Anonymous Allegation Re GE Disconnecting Criticality Alarm Sys Detectors & Circuit Boards Whenever Electrical Storm Approached Plant.Ge Doing This to Prevent False Alarms & to Protect Equipment",
ML20247A073,"20 March 1989","Advises That 890206 Amend Request,Changing Organizational Structure & Revising Radiological Contingency & Emergency Plan Does Not Decrease Plan Effectiveness Nor Affect Public Health & Safety or Environ",
ML20247P131,"24 July 1989","Notification of 890801 Significant Mgt Meeting W/Util in Wilmington,Nc to Discuss Results of NRC Insps Re ALARA & Emergency Preparedness",
ML20247P555,"1 June 1989","Advises That No Action Required Re GE 890523 Application for Amend to License SNM-1097",
"NUREG-1198, Forwards Questionnaire & Results of Telcon Surveys Conducted on 860801-04,per NUREG-1198,in Response to Recipient Request","7 August 1986","Forwards Questionnaire & Results of Telcon Surveys Conducted on 860801-04,per NUREG-1198,in Response to Recipient Request",
"NUREG-1450, Forwards Description of Staff Actions Planned in Response to Investigation of 910529 Incident at GE Fuel & Component Facility","2 December 1992","Forwards Description of Staff Actions Planned in Response to Investigation of 910529 Incident at GE Fuel & Component Facility",
