,"Issue date",Title,From,To
ML20197B515,"23 October 1986","Safety Evaluation Accepting,In Part & Denying,In Part,Util 860522 Request for Tech Spec Changes Re Diesel Generator Testing,Per Generic Ltr 84-15","Office of Nuclear Reactor Regulation",
"AECM-86-0394, Forwards Application for Amend to License NPF-29,revising Tech Specs for Diesel Generator Testing,Allowed out-of-svc Time & Surveillance Requirements for Offsite & Onsite Ac Electrical Sources.Fee Paid","9 December 1986","Forwards Application for Amend to License NPF-29,revising Tech Specs for Diesel Generator Testing,Allowed out-of-svc Time & Surveillance Requirements for Offsite & Onsite Ac Electrical Sources.Fee Paid","Kingsley O,MISSISSIPPI POWER & LIGHT CO.","Office of Nuclear Reactor Regulation,Harold Denton"
ML20209H104,"29 January 1987","Proposed Tech Spec Change to Table 4.8.1.1.2-1 Re Diesel Generator Test Schedule","INC.,SYSTEM ENERGY RESOURCES",
ML20234B220,"3 September 1987","Summary of 870807 Meeting W/Util in Bethesda,Md Re Status of Licensing Actions.List of Attendees,Agenda & Licensing Action Status & Projections & Actions Taken to Address Deficiency in Design of Containment Isolation Valve Encl","Office of Nuclear Reactor Regulation,Kintner L","Office of Nuclear Reactor Regulation"
"AECM-88-0049, Application for Amend to License NPF-29,revising Tech Spec Table 4.8.1.1.2-1, Diesel Generator Test Schedule, Per Generic Ltr 84-15.Fee Paid","8 April 1988","Application for Amend to License NPF-29,revising Tech Spec Table 4.8.1.1.2-1, Diesel Generator Test Schedule, Per Generic Ltr 84-15.Fee Paid","Kingsley O,INC.,SYSTEM ENERGY RESOURCES","NRC OFFICE OF ADMINISTRATION & RESOURCES MANAGEMENT (ARM)"
ML20097C354,"1 February 1996","Proposed Tech Specs,Revising TS Bases to Include Changes Since 950221 Approval of TS Bases","Entergy,INC.",
ML20128M568,"9 October 1996","Proposed Tech Specs 3.8.1.14 Re Surveillance Requirements","Entergy,INC.",
ML20140E321,"18 April 1997","Proposed Tech Specs,Revising TS Bases to Include Changes Made Since Rev 1 Was Sent to NRC 960201","Entergy,INC.",
ML20210H087,"6 August 1997","Proposed Tech Specs Changing TS 3.8.1, AC Sources Operating. Removal of Accelerated Testing Requirements for Standby DGs as Advised by GL 94-01","Entergy,INC.",
ML20154Q451,"16 October 1998","TS Bases Update for Period of 970410 Through 981015","Entergy,INC.",
"GNRO-2002/00007, License Amendment Request Emergency Diesel Generator Extended Allowed Out-of-Service Time (AOT) - TS 3.8.1, AC Sources--Operating, Ldc 2001-192","31 January 2002","License Amendment Request Emergency Diesel Generator Extended Allowed Out-of-Service Time (AOT) - TS 3.8.1, AC Sources--Operating, Ldc 2001-192","Entergy,Eaton W","Office of Nuclear Reactor Regulation,Document Control Desk"
"GNRO-2008/00013, License Amendment Request, Technical Specification Surveillance Requirements for Diesel Generator Slow Start Testing","11 September 2008","License Amendment Request, Technical Specification Surveillance Requirements for Diesel Generator Slow Start Testing","Entergy,Krupa M","Office of Nuclear Reactor Regulation,Document Control Desk"
"GNRO-2009/00028, Technical Specification Bases Update to the NRC for Period Dated April 22, 2009","22 April 2009","Technical Specification Bases Update to the NRC for Period Dated April 22, 2009","Entergy,Perino C","Office of Nuclear Reactor Regulation,Document Control Desk"
ML13316B024,"8 November 2013","Application for Technical Specification Changes: Technical Specification Task Force (TSTF) Improved Standard Technical Specification Change Traveler, TSTF-423, Technical Specifications End States","Entergy,Mulligan K J","Office of Nuclear Reactor Regulation,Document Control Desk"
"GNRO-2016/00024, Operating License Manual Update Submittal","17 May 2016","Operating License Manual Update Submittal","Entergy,Kevin Mulligan","Office of Nuclear Reactor Regulation,Document Control Desk"
ML20134H953,"12 May 2020","Technical Specification Bases 3.8","Siva Lingam,NRC/NRR/DORL/LPL4",
"GNRO-2020/00022, Report of Technical Specification Bases Changes","21 July 2020","Report of Technical Specification Bases Changes","Entergy,Emily Larson","Office of Nuclear Reactor Regulation,Document Control Desk"
"GNRO-2023/00014, License Amendment Request to Revise Technical Specifications to Adopt Risk Informed Completion Times TSTF-505, Revision 2, Provide Risk-Informed Extended Completion Times - RITSTF Initiative 4b","6 June 2023","License Amendment Request to Revise Technical Specifications to Adopt Risk Informed Completion Times TSTF-505, Revision 2, Provide Risk-Informed Extended Completion Times - RITSTF Initiative 4b","Entergy,Couture P","Office of Nuclear Reactor Regulation,Document Control Desk"
