,Site,Organization,"Start date",Title,Topic
"ENS 47968",Pilgrim,,"26 May 2012 06:00:00","Press Release Regarding Status of Ongoing Labor Negotiations",
"ENS 47962","Vermont Yankee",,"24 May 2012 20:30:00","Missing Flooding Barrier Inside East Switchgear Room","Safe Shutdown,Internal Flooding"
"ENS 49967","C&D Technologies Inc","C&D Technologies Inc","14 February 2012 04:00:00","Interim Part 21 Report - Misaligned Separators in Lcr-25 Standby Batteries",
"ENS 47630","Ge Hitachi Nuclear Energy","Ge Hitachi Nuclear Energy","1 February 2012 05:00:00","Part 21 Report - Failure of Crd Collet Retainer Tube/Outer Tube Weld",
"ENS 47542","Vermont Yankee",,"21 December 2011 20:15:00","Offsite Notification Due to Water Sample Testing Positive for Low Level of Tritium",
"ENS 47495","Vermont Yankee",,"2 December 2011 14:45:00","Wrong Train Emergency Diesel Fuel Rack Trip",
"ENS 47379","Vermont Yankee",,"26 October 2011 15:25:00","Offsite Notification to State and Local Officials Due to Inadvertent Siren Activation","Inadvertent Siren Activation,Siren"
"ENS 47500","Vermont Yankee",,"11 October 2011 21:29:00","Loss of Vital Ac Power While Shutdown",
"ENS 47241","Vermont Yankee",,"5 September 2011 08:03:00","Loss of Meterological Tower Vertical Temperature Difference Instrumentation Due to Lightning Strike",
"ENS 47238","Vermont Yankee",,"3 September 2011 06:35:00","Technical Specification Required Shutdown Due to Rhr/Cs Room Cooler Being Inoperable",
"ENS 47200","Vermont Yankee",,"26 August 2011 17:45:00","Press Release Regarding Licensee Hurricane Preparation Activities",
"ENS 46618","Vermont Yankee",,"16 February 2011 16:25:00","Steam Leak on High Pressure Coolant Injection System",
"ENS 46449","Rosemount Nuclear","Rosemount Nuclear","22 November 2010 06:00:00","Anolmaly Discovered on Rosemount Model 1152 Differential Pressure Transmitters with Output Code ""L""  10-50 Ma Electronics",
"ENS 46348","Ge Hitachi Nuclear Energy","Ge Hitachi Nuclear Energy","20 October 2010 04:00:00","Part 21 - Crack Indications in Marathon Control Rod Blades",
"ENS 46230","Ge Hitachi Nuclear Energy","Ge Hitachi Nuclear Energy","3 September 2010 04:00:00","Part 21 - Failure to Include Seismic Input in Reactor Control Blade Customer Guidance","Safe Shutdown Earthquake,Operating Basis Earthquake,Channel-control blade interference"
"ENS 46212","Vermont Yankee",,"29 August 2010 23:05:00","Unusual Event Declared Due to Loss of Annuciators in the Control Room",
"ENS 46069","Vermont Yankee",,"4 July 2010 23:30:00","Problem with Tone Alert System",
"ENS 46038","Vermont Yankee",,"23 June 2010 18:25:00","Unusual Event Declared Due to an Earthquake Felt Onsite",Earthquake
"ENS 45987","Vermont Yankee",,"8 June 2010 15:26:00","Technical Specification Required Shutdown Due to Primary Containment Leak Greater than Limits",
"ENS 45958","Vermont Yankee",,"27 May 2010 06:00:00","Loss of Communications",
"ENS 45957","Vermont Yankee",,"26 May 2010 19:26:00","Automatic Reactor Scram While Increasing Power",
"ENS 46070","Vermont Yankee",,"17 May 2010 04:00:00","60 Day Report - Invalid Actuation of Hpci and Rcic Systems",
"ENS 45927","Ge Hitachi Nuclear Energy","Ge Hitachi Nuclear Energy","15 April 2010 04:00:00","Bent Fuel Spacer Flow Wing",
"ENS 45613","Vermont Yankee",,"7 January 2010 20:30:00","Offsite Notification to State and Local Agencies Concerning Results of Quarterly Ground Water Analysis",
"ENS 45313","Vermont Yankee",,"31 August 2009 13:44:00","Fitness for Duty - Supervisor Tested Positive for Alcohol","Fitness for Duty"
