,"Issue date",From,Title,"Project stage"
ML12335A011,"28 November 2012","South Texas,Hildebrandt G","Response to Request for Additional Information Regarding Review of Physical Security Plan, Training and Qualification Plan, and Safeguards Contingency Plan, Revision 14","Response to RAI"
ML12341A159,"18 December 2012","Orf T,Plant Licensing Branch II","Request for Additional Information Regarding Physical Security Plan, Training Qualifications Plan, and Safeguards Contingency Security Program Revision 15",RAI
ML12347A302,"12 December 2012","Kalyanam N,Plant Licensing Branch IV","Email, Request for Additional Information on Physical Security Plan, Training and Qualification Plan, and Safeguards Contingency Plan, Revision 15, (TAC No. D91660)",RAI
ML12356A218,"21 December 2012","Kalyanam N,Plant Licensing Branch IV","Email, Request for Additional Information Physical Security Plan, Training and Qualification Plan, and Safeguards Contingency Plan, Revision 14 (TAC No. D91660)",RAI
ML13002A035,"19 December 2012","Wolf Creek,Westman M","Response to Request for Additional Information Regarding Revision 9 to the Wolf Creek Security Plan, Training and Qualification Plan, and Safeguards Contingency Plan","Response to RAI"
ML13010A551,"16 January 2013","Jacqueline Thompson,Plant Licensing Branch II","Request for Additional Information Regarding Revision 18 to the Physical Security Plan (TAC No. D91660)",RAI
ML13010A552,"16 January 2013","Jacqueline Thompson,Plant Licensing Branch II","Request for Additional Information Regarding Revision 18 to the Physical Security Plan",RAI
ML13023A407,"23 January 2013","Joseph Sebrosky,Plant Licensing Branch IV","Request for Additional Information Email, Review of Physical Security Plan (Psp), Training and Qualification Plan (T&Qp), and Safeguards Contingency Plan (Scp), Revision 7",RAI
ML13029A713,"29 January 2013","Wang A,Plant Licensing Branch IV","Email, Request for Additional Information, Revision 13 to Physical Security, Safeguards Contingency, and Training and Qualification Plan (TAC No. D91660)",RAI
ML13077A337,"18 March 2013","Wang A,Plant Licensing Branch IV","Email, Request for Additional Information, Physical Security Plan (Psp), Training and Qualification Plan (T&Qp), and Safeguards Contingency Plan (Scp), Revision 14 (TAC D91660)",RAI
ML13116A094,"12 July 2013","Lyon C,Plant Licensing Branch IV","(Redacted) Review of Physical Security Plan, Training and Qualification Plan, and Safeguards Contingency Plan, Revision 9 (TAC No. D91660)",Approval
ML13116A370,"12 July 2013","Lyon C,Plant Licensing Branch IV","(Redacted) Review of Physical Security Plan, Training and Qualification Plan, and Safeguards Contingency Plan, Revision 10 (TAC No. D91660)",Approval
ML13116A391,"12 July 2013","Lyon C,Plant Licensing Branch IV","(Redacted) Review of Physical Security Plan, Training and Qualification Plan, and Safeguards Contingency Plan, Revision 17 (TAC No. D91660)",Approval
ML13120A083,"22 March 2013","Lynnea Wilkins,Plant Licensing Branch IV","Request for Additional Information Email Physical Security Plan, Training and Qualification Plan, and Safeguards Contingency Plan, Revision 20 (TAC No. D91660)",RAI
ML13120A084,"22 March 2013","Lynnea Wilkins,Plant Licensing Branch IV","Request for Additional Information Email Physical Security Plan, Training and Qualification Plan, and Safeguards Contingency Plan, Revision 20 (TAC No. D91660)",RAI
ML13120A232,"18 July 2013","Jennivine Rankin,Plant Licensing Branch IV","(Redacted) Review of Physical Security Plan, Training and Qualification Plan, Safeguards Contingency Plan, Revisions 14 and 15 (TAC D91660)",Approval
ML13165A084,"13 June 2013","Lynnea Wilkins,Plant Licensing Branch IV","Request for Additional Information Email Physical Security Plan, Training and Qualification Plan, and Safeguards Contingency Plan, Revision 21 (TAC No. D91660)",RAI
ML13165A344,"12 June 2013","Entergy,Pyle S","Revision 15 of the ANO Security Plan",Request
ML13238A035,"22 April 2014","Pamela Lee,Division of Security Policy","Memo from P. Lee to M. Markley Palo Verde RAI Memorandum",RAI
ML13238A042,"22 April 2014","Office of Nuclear Security and Incident Response","Draft RAI","Draft Other"
ML13242A023,"24 April 2014",NRC/NSIR/DPR,"50.54 Review Indian Point Security Plan Revision 14",Other
ML13269A208,"12 December 2013","Caldwell R,Division of Security Policy","Cover Memo from B. Caldwell to M. Markley RAI for Arkansas Nuclear One (ANO) Revision 15 Security Plan Review",RAI
ML13275A310,"25 November 2013","Caldwell R,Division of Security Policy","Cover Memo from Robert Caldwell to Robert Pascarelli, RAI for V C Summer Revision 10 Security Plan Review",RAI
ML13275A315,"25 November 2013","Office of Nuclear Security and Incident Response","Encl. 1, Draft Request for Additional Information V C Summer Revision 10","Draft RAI"
ML14043A003,"21 February 2014","James Kim,Plant Licensing Branch IV","Review of Physical Security Plan (Psp), Training and Qualification Plan (T&Qp), and Safeguards Contingency Plan (Scp), Revisions 7 and 8 (TAC No. D91660)",Approval
