,"Issue date",Title,Topic
"RS-19-053, Response to NRC Regulatory Issue Summary 2019-02, Preparation and Scheduling of Operator Licensing Examinations","16 May 2019","Response to NRC Regulatory Issue Summary 2019-02, Preparation and Scheduling of Operator Licensing Examinations",
ML19107A382,"17 April 2019","Senior Reactor and Reactor Operator Initial License Examinations",
ML18323A315,"19 November 2018","Operator Licensing Examination Approval",
"RS-18-057, Response to NRC Regulatory Issue Summary 2018-02, Preparation and Scheduling of Operator Licensing Examinations","25 April 2018","Response to NRC Regulatory Issue Summary 2018-02, Preparation and Scheduling of Operator Licensing Examinations",
ML18116A054,"25 April 2018","Senior Reactor and Reactor Operator Initial License Examinations",
ML18088A662,"27 March 2018","Draft Operating Test (Section a, Section B, Section C) (Folder 2)","Half scram,Grab sample,Water Inventory Control,Probabilistic Risk Assessment,Squib,Job Performance Measure,Power change,Unidentified leakage"
ML18088A664,"27 March 2018","Final Written Examination and Operating Test Outlines (Folder 3)","Half scram,Offsite Circuit"
ML18079A546,"27 March 2018","Final Qa/Related Forms (Folder 1)","Probabilistic Risk Assessment,Job Performance Measure"
ML18079A812,"27 March 2018","Final Qa/Related Forms - Form ES-401-6 and Form ES-401-9 (Folder 1)",
ML18067A430,"27 March 2018","NRC Comments on Draft Licensee-Developed Operating Test (Folder 2)",
ML18067A416,"8 March 2018","Draft Written Examination (Folder 2)","Reactor Vessel Water Level,Half scram,Grab sample,Water Inventory Control,Time to boil,Missed surveillance,Scram Discharge Volume,Overtravel,Offsite Circuit,Power change,Unidentified leakage,Siren"
ML18067A417,"8 March 2018","Draft Written Examination and Operating Test Outlines (Folder 2)","Half scram,Offsite Circuit"
ML18038B410,"6 February 2018","Final Operating Test (Sections a, B, and C) (Folder 3)","Half scram,Grab sample,Water Inventory Control,Probabilistic Risk Assessment,Squib,Job Performance Measure,Power change,Unidentified leakage"
ML18038B436,"6 February 2018","Final Written Examination with Answer Key (401-5 Format) (Folder 3)","Reactor Vessel Water Level,Half scram,Water Inventory Control,Time to boil,Missed surveillance,Scram Discharge Volume,Overtravel,Offsite Circuit,Power change,Unidentified leakage"
ML18005A420,"3 January 2018","Announcement of Generic Fundamentals Examination Section of the Written Operator Licensing Examination for 2018","Generic Fundamentals Examination"
ML17346A049,"14 December 2017","Operator Licensing Examination Approval",
ML17277A075,"3 October 2017","September 6, 2017 NRC Generic Fundamentals Examination Results for Limerick Generating Station (Cover Letter Publicly Available, Enclosures Withheld from Public)","Generic Fundamentals Examination"
ML17242A008,"29 August 2017","Requalification Program Inspection - Limerick, Units 1 and 2",
ML17151A980,"31 May 2017","Senior Reactor and Reactor Operator Initial License Examinations",
"RS-17-070, Response to NRC Regulatory Issue Summary 2017-03, Preparation and Scheduling of Operator Licensing Examinations","3 May 2017","Response to NRC Regulatory Issue Summary 2017-03, Preparation and Scheduling of Operator Licensing Examinations","Generic Fundamentals Examination"
"IR 05000352/2017301","13 March 2017","Initial Operator Licensing Examination Report 05000352/2017301 and 05000353/2017301",
ML17090A365,"22 February 2017","Final Qa/Related Forms (Folder 1)","Job Performance Measure"
ML17018A282,"17 January 2017","Announcement of Generic Fundamentals Examination Section of the Written Operator Licensing Examination for 2017","Generic Fundamentals Examination"
ML17090A366,"17 January 2017","Final Qa/Related Forms - Form ES-401-6 (Folder 1)",
ML17069A420,"16 January 2017","Draft Written Exam","Safe Shutdown,Shutdown Margin,Half scram,Stroke time,Squib,Annual Radioactive Effluent Release Report,Surveillance Frequency Control Program,Scram Discharge Volume,B.5.b Mitigating Strategies,Overtravel,Earthquake,Power change"
ML17075A382,"16 January 2017","Final Written Examination with Answer Key (401-5 Format) (Folder 3)","Safe Shutdown,Shutdown Margin,Half scram,Stroke time,Squib,Surveillance Frequency Control Program,Scram Discharge Volume,B.5.b Mitigating Strategies,Overtravel,Earthquake,Power change"
ML17075A383,"16 January 2017","Handouts to Applicants, Limerick (Folder 3)",
ML17069A418,"16 January 2017","NRC Comments on Draft Licensee-Developed Operating Test (Folder 2)",
ML17069A417,"16 January 2017","NRC Comments on Draft Licensee-Developed Written Exam (Folder 2)",
ML17075A384,"16 January 2017","Final Operating Test (Sections a, B and C) (Folder 3)","Water Inventory Control,Probabilistic Risk Assessment,Squib,Job Performance Measure,Time Critical Operator Action,Overtravel,Power change"
