,"Issue date",Title,Topic
ML20050C122,"12 March 1982","Ro:On 820228,safety Injection & Reactor Trip Occurred During Attempt to Synchronize Unit.Also on 820228,boron Concentration in Boron Injecton Tank Fell Below Min Required Level",
ML20050B009,"10 March 1982","Ro:On 820310,inadvertent Actuation of Fire Protection Deluge Sys on Cooling Tower 1A Caused Levels in Fire Protection Tanks a & B to Fall Approx 85,000 Gallons.Caused by Maint Activities.Pressure Decrease Investigated",
ML20041A519,"8 February 1982","Ro:On 820101,fire Door 418 Declared Inoperable Due to Improper Closure.Door Repaired & Returned to Svc on 820114. Delay Due to Hardware Procurement",
ML20039E073,"28 December 1981","Ro:On 811226,containment Spray Additive Tank Isolation valve,V024,found in Closed Position Rendering Containment Spray Additive Tank Inoperable.Valve Opened & Locked. Investigation Underway.Further Details Forthcoming",
ML20039D305,"18 December 1981","Ro:On 811116,seal on Fire Barrier Cable Penetration 34-100-06 Damaged & Declared Inoperable.Cause Not Stated. Training in Administrative Requirements Will Be Given for Implementing Design Changes Re Breach of Fire Barrier","Fire Barrier"
ML20039D309,"17 December 1981","Ro:On 811211,analysis Performed Indicating Fecal Coliform Value Too High to Calculate for Sewage Treatment Plant 2A.Caused by Chlorination Sys Malfunctioning Causing Chlorine Residual to Decrease",
ML20009F617,"24 June 1981","Ro:On 810518,during Plant Fire Marshall Insp,Fire Barrier Penetration in Cable Spreading Room Was Declared Inoperable, Due to Improper Sealing.Penetration Sealed,Inspected & Returned to Svc on 810613","Fire Barrier"
ML20009F840,"11 June 1981","Ro:On 810610,as Result of Inadvertent Actuation of Fire Protection Deluge Sys on Cooling Tower 2B,levels in Tanks a & B Fell to Approx 235,000 Gallons.Clipper Valve Opened & Deluge Sys Actuated",
ML20009G144,"18 May 1981","Ro:On 810515,fire Main in Low Voltage Switchyard Ruptured, Causing Protection Tanks a & B Levels to Fall Below Tech Specs.Cause of Initial Rupture Not Stated.Tank Returned to Acceptable Levels.Followup Will Be Provided",
ML20003F689,"15 April 1981","Ro:On 810321,cable Spreading Room Sprinkler Sys Was Declared Inoperable.Caused by Spurious Actuation of Sprinkler Sys. Smoke Detector Reset Switch Was Modified & Sys Returned to Svc",
ML19341B280,"12 January 1981","Ro:On 801227,one Tube in Steam Generator 1C Satisfactorily Plugged.Defective Tube Located by Pressurizing Secondary Side & Performing Visual Insp for Leaks.Tube Plugging Reported Per Tech Spec 4.4.5.5.a",
ML19257C592,"21 January 1980","Ro:On 791024,w/plant in Mode 4,train a Safety Injection Block Light Turned Off,Actuating Injection on Train A.Cause Undetermined.P/O Universal Card A416 Replaced.Logic Test Performed on Train a & Train Returned to Svc on 791025",
ML19290B740,"8 November 1979","RO-79-055-01P:Westinghouse Notified Util of Potential for P-4 Permissive Failures to Remain Unidentified During Performance of Surveillance Tests.Details Will Be Provided in Followup Rept",
ML19210F026,"7 November 1979","RO-79-054-01P:on 791107,cooling Tower B Fire Resulted in Reduction of Fire Protection Tank Levels.Tanks a & B Fell to 120,000 Gallons.Tank Levels Will Be Returned to Min Acceptable Levels on 791107",
ML19250A476,"9 October 1979","Nonroutine Environ Operating Rept:On 791008,inadvertent Gaseous Release Occurred During Maint on Waste Gas Decay Tank 8 Inlet Isolation Valve Bonnet.Caused by Faulty Instructions of Work Request & Inadequate Communication",
ML19209D137,"8 October 1979","Ro:On 791008,inadvertent Gas Release Occurred While Performing Maint on Waste Gas Decay Tank Inlet Isolation Valve Bonnet.Bldg Was Evacuated.Radiation Tests on Personnel Negative",
ML19253B355,"20 September 1979","Ro:On 790814,carbon Dioxide Fire Protection Sys for Diesel Generator Bldg Declared Inoperable.Caused by Malfunction of Carbon Dioxide Timers Associated W/Rooms 1-2A & 2R.Fire Watch Conducted Until Timer Replaced & Sys Operable","Fire Watch"
ML19208B201,"28 August 1979","RO-79-041-01P:on 790825,Westinghouse Submitted Rept Re Heat Sink Shorting on Certain 7300 Series Printed Circuit Cards. Seismic Vibration Could Cause Card Guide Rubbing of Heat Sinks & Calibr Shift",
