,"Issue date",Title,Topic
ML20054F096,"10 June 1982","Requests Permission to Increase Primary Sys Temp Above 212 F,Predicated by 820605 Shutdown Due to Primary Coolant Alpha Activity in Excess of Tech Spec Limits",
ML20054F140,"7 June 1982","Forwards Table, Emergency Response Capabilities During Operational Conditions 1-3, as Alternative to Table B-1 of NUREG-0654.Exemptions from Min Staffing Requirements Requested",
ML20054F176,"9 June 1982","Forwards Monthly Operating Rept for May 1982",
ML20054F181,"9 June 1982","Forwards Response to Generic Ltr 82-10 Re NUREG-0737,Items I.A.1.3.1,I.A.1.3.2,I.C.1,I.D.1,I.D.2,II.B.1,II.B.2.3, II.D.1.2,II.D.1.3,II.F.2,II.K.3.18,II.K.3.30,II.K.3.31, III.A.1.2 & III.D.3.4",
ML20054F965,"26 May 1982","Forwards Small Scale Exercise, 811021,final Rept Evaluation.Deficiencies Noted in Exercise.Time Schedule of Corrections Should Be Available by End of May 1982 for Both State of Mn & Wi",
ML20054G113,"15 June 1982","Requests Exemption from NUREG-0654,Revision 1 Table B-1 Shift Augmentation Requirement.Exemption Justified by Small Size & Simplified Design of Plant.Tables Depicting Proposed Emergency Response Capabilities Encl",
ML20054H166,"14 June 1982","Forwards Addl Info Re RCPB Leakage Detector,Per 820317 Request & LACBWR Primary Piping & Reactor Vessel Leak Detection Sys Performance",
ML20054H445,"4 June 1982","Forwards Public Version of Issue 1 to Emergency Plan Implementing Procedure EPP-21, Prompt Public Notification Sys",
ML20054H675,"14 June 1982","Forwards Check in Response to Order Imposing Civil Monetary Penalty",
ML20054J297,"14 June 1982","Forwards Util Review of NRC Re SEP Topic VI-10.A Concerning Testing of Reactor Trip Sys & Esfs,Including Time Response Testing.Licensee Testing Program Meets Intent of Current Licensing Criteria",
ML20054K858,"29 June 1982","Forwards Potential Accident Consequence Assessment Atmospheric Dispersion Model Calculations, in Support of SEP Topic II.2.C Re Atmospheric Transport & Diffusion Characteristic for Accident Analysis",
ML20054L511,"29 June 1982","Requests Exemption from Requirement in 10CFR50.54(w) Re Onsite Property Damage Insurance for Facility.Existing Insurance Adequate to Fully Decontaminate & Clean Up Plant in Event of Major Accident",
ML20054M678,"2 July 1982","Forwards Evaluation of SEP Topic III-1, Classification of Structures,Sys & Components, Per NRC 820607 Request.Errors Noted in Evaluation Listed",
ML20055B662,"16 July 1982","Notifies That Proposed Dates for Implementation of Increased Min Shift Staffing at Facility Postponed to 830101 & 840101, Per Secy 82-111.Existing Tech Specs Will Be Utilized in Interim",
ML20055H637,"25 July 1990","Forwards Decommissioning Fund Rept for Plant",
ML20056E260,"12 August 1993","Forwards Nonproprietary & Proprietary Version of Analysis of Potential Blast Effects on LACBWR Reactor Bldg Due to 16 Inch Natural Gas Pipeline Failure,Suppl Analysis for Fast Closing Valve. Proprietary Version Withheld",
ML20056E268,"11 May 1993","Requests That Proprietary Analysis of Potential Blast Effects on LACBWR Reactor Bldg Due to 16 Inch Natural Gas Pipeline Failure,Suppl Analysis for Fast Closing Valve Be Withheld,Per 10CFR2.790(b)(4)",
ML20058P128,"9 December 1993","Forwards Changes to Physical Security Plan,Contingency Plan & Guard Force Training & Qualification Plan.Encls Withheld (Ref 10CFR2.790(d))",
ML20059G613,"1 November 1993","Responds to Re Violations Noted in Insp Rept 50-409/93-01 on 930903 & 22 & 24.Corrective Actions: Reassigned Mechanics & Instrument Technician to LACBWR Staff",
ML20062A024,"26 September 1978","Forwards Copies of 5 Repts on Seismic & Stress Analysis of Facil Piping Sys IAW 780808 Agreement W/Nrc to Furnish Addl Info for Conversion of Provisional Oper Lic DPR-45 to a Full Term Oper Lic",
ML20062A293,"5 October 1978","Forwards Monthly Oper Rept for Sept,1978",
ML20062A591,"4 October 1978","Forwards Structural Analysis Rept for BWR Spent Fuel Pool Structure & Thermal-Hydraulic Design Analysis Rept for BWR Hydraulic Design Analysis for BWR High Density Fuel Storage Racks",
ML20062A684,"26 September 1978","Forwards Special Rept 78-02 on Results of Sampling & Analysis W/Addl Operating Info for Five Occasions When Reactor Thermal Power Changed More than 15% of Rated Thermal Power within 1 H While in Operating Conditions 1 or 2",
ML20062B529,"26 October 1978","Forwards Info Requested in Re SEP Topic III-12 on Environ Qualification of safety-related Equipment",
ML20062B534,"26 October 1978","Forwards Addl Info Requested in NRC Re Review of Environ Impact Evaluation of Spent Fuel Pool Rack Mod, Submitted in Util .Response to Question 9 Being Prepared",
ML20062D070,"9 November 1978","Forwards LER 78-011/01T-0",
ML20062D579,"30 October 1978","RO 78-11 on 781029 Re Abnormal Degradation Discovered in Primary Reactor Containment During Periodic Type a Surveillance Leakage Rate Testing.Repairs Will Be Made Following Depressurization of Primary Reactor Containment",
ML20062D601,"20 November 1978","Forwards Response to Question 9 Contained in 780928 NRC Ltr Re Spent Fuel Pool Mod.Impact of Pool Mod on Pool Leakage Is Acceptable.No Increase in Leak Rate Is Anticipated for 4-5 Years",
ML20062D931,"20 July 1982","Forwards Sargent & Lundy Rept Project 6101-32, in Response to 790807 Request for Addl Info Re SEP Topic III-7.B, Design Criteria,Load Combination & Reactor Cavity Design Criteria",
ML20062E028,"22 July 1982","Forwards Public Version of Issue 5 to Radiological Emergency Response Plan Implementing Procedure EPP-2, Organization & Operations During Emergencies",
ML20062E103,"27 November 1978","Forwards LER 78-012/01T-0",
