,"Start date",Site,Title,Description
"IR 05000440/2013002","10 May 2013",Perry,"IR 05000440-13-002, 01/01/2013 - 03/31/2013; Perry Nuclear Power Plant, Unit 1; Maintenance Risk Assessments and Emergent Work Control, Refueling Outage, Surveillance Testing, and Problem Identification and Resolution",
"IR 05000373/2013002","9 May 2013",LaSalle,"IR 05000373-13-002, 05000374-13-002; 01/01/2013 - 03/31/2013; LaSalle County Station, Units 1 and 2; Maintenance Risk Assessments and Emergent Work Control, and Followup of Events and Notices of Enforcement Discretion",
"IR 05000266/2012005","7 February 2013","Point Beach","IR 05000266-12-005 & 05000301-12-005, on 10/01/2012 12/31/2012, Point Beach Nuclear Plant, Units 1 & 2, Fire Protection, Maintenance Effectiveness, In-Plant Airborne Radioactivity Control and Mitigation, Occupational Dose...",
"IR 05000266/2012009","4 December 2012","Point Beach","IR 05000266-12-009; 05/22/2012 - 10/29/2012; Point Beach Nuclear Plant, Unit 1; Problem Identification and Resolution",
"IR 05000266/2012004","7 November 2012","Point Beach","IR 05000266-12-004, 05000301-12-004 & 07200005-12-001; NextEra Energy Point Beach, LLC; 07/01/2012 - 09/30/2012; Point Beach Nuclear Plant, Units 1 and 2, NRC Integrated Inspection Report",
"IR 05000373/2012004","30 October 2012",LaSalle,"IR 05000373-12-004, 05000374-12-004, on 06/01/2012 - 09/30/12, LaSalle County Station, Units 1 and 2, Heat Sink Performance, Operability Determinations and Functionality Assessments; Surveillance Testing; and Other Activities",
"IR 05000266/2012003","3 August 2012","Point Beach","IR 05000266-12-003, 05000301-12-003; 04/01/2012 - 06/30/2012; Point Beach Nuclear Plant, Units 1 and 2; Post-Maintenance Testing; In-Plant Airborne Radioactivity Control and Mitigation; and Follow Up of Events and Notices of Enforcement Dis",
"IR 05000266/2012002","11 May 2012","Point Beach","IR 05000266-12-002, 05000301-12-002; 01/01/2012 - 03/31/2012; Point Beach Nuclear Plant, Units 1 & 2; Post-Maintenance Testing; Surveillance Testing; Occupational Dose Assessment; and, Identification and Resolution of Problems",
"IR 05000266/2011005","30 January 2012","Point Beach","IR 05000266-11-005, 05000301-11-005, on 10/01/2011 - 12/31/2011; Point Beach Nuclear Plant, Units 1 and 2; Inservice Inspection Activities",
"IR 05000305/2011004","9 November 2011",Kewaunee,"IR 05000305-11-004, on 7/01/2011 - 9/30/2011, Kewaunee Power Station, Fire Protection, Maintenance Effectiveness, Surveillance Testing, Event Followup, and Other Activities",
"IR 05000266/2011004","2 November 2011","Point Beach","IR 05000266-11-004, 05000301-11-004, on 7/01/2011 - 9/30/2011; Point Beach Nuclear Plant, Units 1 and 2; Follow-Up of Events; Component Design Bases Inspection",
"IR 05000266/2011008","1 September 2011","Point Beach","IR 05000266-11-008, 05000301-11-008; on 6/27/2011 - 7/21/2011, NextEra Energy Point Beach, LLC; Point Beach Nuclear Plant, Unit 1 and Unit 2; Problem Identification and Resolution Biennial Inspection",
"IR 05000266/2011003","5 August 2011","Point Beach","IR 05000266-11-003 & 05000301-11-003, on 4/01/2011 - 06/30/2011, Point Beach Nuclear Plant, Units 1 and 2, Surveillance Testing, Maintenance Effectiveness, and Follow-Up of Events",
"IR 05000305/2011003","28 July 2011",Kewaunee,"IR 05000305-11-003, 4/01/2011 - 6/30/2011; Kewaunee Power Station; Maintenance Effectiveness, Operability Evaluations, and Identification and Resolution of Problems",
"IR 05000305/2011009","13 May 2011",Kewaunee,"IR 05000305-11-009, on 03/23/2011 - 04/29/2011, Kewaunee Power Station, Temporary Instruction 2515/183 - Followup to the Fukushima Daiichi Nuclear Station Fuel Damage Event",
"IR 05000266/2011002","29 April 2011","Point Beach","IR 05000266-11-002, 05000301-11-002, on 1/01/2011 - 3/31/2011, Point Beach Nuclear Plant, Units 1 & 2, Inservice Inspection Activities; Internal Flooding; and Operability Evaluations",
"IR 05000305/2011002","26 April 2011",Kewaunee,"IR 05000305-11-002, on 01/01/2011 - 03/31/2011, Kewaunee Power Station",
"IR 05000266/2010005","10 February 2011","Point Beach","IR 05000266-10-005, 05000301-10-005, on 10/01/10 - 12/31/10, Point Beach Nuclear Plant, Units 1 & 2, Surveillance Testing, Problem Identification and Resolution, and Follow-Up of Events and Notices of Enforcement Discretion",
"IR 05000305/2010005","4 February 2011",Kewaunee,"IR 05000305-10-005, on 10/01/2010 - 12/31/2010, Kewaunee Power Station, Annual Heat Sink Performance, Operability Evaluations, and Surveillance Testing",
"IR 05000266/2010004","9 November 2010","Point Beach","IR 05000266-10-004, 05000301-10-004, on 07/01/2010 - 09/30/2010, Point Beach Nuclear Plant, Units 1 & 2, Fire Protection and Surveillance Testing, and Other Activities",
"IR 05000305/2010004","3 November 2010",Kewaunee,"IR 05000305-10-004, on 07/01/2010 - 09/30/2010, Kewaunee Power Station, Equipment Alignment, Maintenance Effectiveness, Modifications, Surveillance and Testing, and Radiological Hazard Assessment and Exposure Controls",
"IR 05000266/2010003","6 August 2010","Point Beach","IR 05000266-10-003, 05000301-10-003; 04/01/2010 - 06/30/2010; Point Beach Nuclear Plant, Units 1 & 2; Adverse Weather Protection, Equipment Alignment, Operability Evaluations, and Other Activities",
"IR 05000305/2010003","21 July 2010",Kewaunee,"IR 05000305-10-003, on 04/01/2010 - 06/30/2010, Kewaunee Power Station, Adverse Weather Protection",
"IR 05000305/2010002","12 May 2010",Kewaunee,"IR 05000305-10-002, on 01/01/2010 - 03/31/2010, Kewaunee Power Station, Follow-Up of Events and Notices of Enforcement Discretion",
