,"Issue date",Title,Topic
ML20207E931,"26 February 1999","Part 21 Rept Re Sprague Model TE1302 Aluminum Electrolytic Capacitors with Date Code of 9322H.Caused by Aluminum Electrolytic Capacitors.Affected Capacitors Replaced",
"SVP-99-021, Quarterly Summary SER of Changes,Tests & Experiments Completed, Covering Period of 981101-990131,IAW 10CFR50.59 & 10CFR50.71(e).With","31 January 1999","Quarterly Summary SER of Changes,Tests & Experiments Completed, Covering Period of 981101-990131,IAW 10CFR50.59 & 10CFR50.71(e).With","Safe Shutdown,Shutdown Margin,Reactor Vessel Water Level,Ultimate heat sink,Grab sample,Offsite Dose Calculation Manual,Stroke time,Weld Overlay,Internal Flooding,Hydrostatic,Temporary Modification,Feedwater Controller Failure,Turbine Missile,Scaffolding,Flow Induced Vibration"
ML20199M089,"22 January 1999","Part 21 Rept Re Failure of Square Root Converters.Caused by Failed Aluminum Electrolytic Capacitory Spargue Electric Co (Model Number TE1302 with Mfg Date Code 9322H).Sent Square Root Converters Back to Mfg,Barker Microfarads,Inc",
ML20205D131,"31 December 1998","1998 Decommissioning Funding Status Rept for Yr Ending 981231 for Quad Cities Nuclear Power Station,Units 1 & 2",
ML20205M706,"31 December 1998","Unicom Corp 1998 Summary Annual Rept. with",
"SVP-99-007, Monthly Operating Repts for Dec 1998 for Quad Cities Nuclear Power Station,Units 1 & 2,IAW GL 97-02 & TS 6.9.With","31 December 1998","Monthly Operating Repts for Dec 1998 for Quad Cities Nuclear Power Station,Units 1 & 2,IAW GL 97-02 & TS 6.9.With",
ML20199C895,"31 December 1998","Monthly Operating Repts for Dec 1998 for Dnps,Units 1,2 & 3",
ML20199D326,"31 December 1998","10CFR50.59 SER for 1998-04 Quarter, of Changes,Tests & Experiments.With","Safe Shutdown,Process Control Program"
ML20196G124,"30 November 1998","COLR for Quad Cities Unit 1 Cycle 16",
ML20196D965,"30 November 1998","Safety Evaluation Supporting Relief Requests CR-21 & CR-24, Respectively.Relief Request CR-23,proposed Alternative May Be Authorized,Per 10CFR50.55a & Relief Request CR-22 Was Withdrawn by Licensee",VT-2
ML20196C873,"30 November 1998","Rev 0 to GE-NE-B13-01980-30-1, Fracture Mechanics Evaluation on Observed Indications at Two Welds in Recirculation Piping of Quad Cities,Unit 1 Station","Weld Overlay"
ML20196C839,"30 November 1998","Rev 0 to GE-NE-B13-01980-030-2, Assessment of Crack Growth Rates Applicable to Induction Heating Stress Improvement (IHSI) Recirculation Piping in Quad Cities Unit 1",
ML20197G859,"30 November 1998","Monthly Operating Repts for Nov 1998 for Dresden Nuclear Power Station.With",
"SVP-98-364, Monthly Operating Repts for Nov 1998 for Quad Cities Nuclear Power Station,Units 1 & 2.With","30 November 1998","Monthly Operating Repts for Nov 1998 for Quad Cities Nuclear Power Station,Units 1 & 2.With",
ML20196A976,"20 November 1998","Safety Evaluation Re Licensee 180-day Response to GL 95-07, Thermal Binding of Safety-Related Power-operated Gate Valves","Power-Operated Valves,Backfit"
ML20196A419,"19 November 1998","Safety Evaluation Accepting QA TR CE-1-A,Rev 66 Re Changes in Independent & Onsite Review Organization by Creating NSRB",
ML20196J006,"19 November 1998","Rev 66 to Topical Rept CE-1-A, QA Program","Offsite Dose Calculation Manual,Coatings,Process Control Program,Fire Protection Program"
ML20195D286,"31 October 1998","Monthly Operating Repts for Oct 1998 for Dresden Nuclear Power Station.With",
"SVP-98-358, Summary Rept of Changes,Tests & Experiments Completed, Including SEs Covering Period on 980716-1031.With","31 October 1998","Summary Rept of Changes,Tests & Experiments Completed, Including SEs Covering Period on 980716-1031.With","Hot Short,Safe Shutdown,High Radiation Area,Stroke time,Time to boil,Hydrostatic,Operating Basis Earthquake,Temporary Modification,Emergency Lighting,Test box,Scram Discharge Volume,Hardened vent"
"SVP-98-346, Monthly Operating Repts for Oct 1998 for Quad Cities Nuclear Power Station,Units 1 & 2.With","31 October 1998","Monthly Operating Repts for Oct 1998 for Quad Cities Nuclear Power Station,Units 1 & 2.With","Ultimate heat sink"
