,"Issue date",Title,Topic
ML19155A029,"4 June 2019","Response E-mail D. Dunn/Nrc to D. Gilmore/Public Commenter Nuhoms Canister System CoC 1029, Amendment 4 Docket Id NRC-2018-0265 Areva Tn Americas Donna Gilmore Comments",
ML19156A053,"4 June 2019","E-Mail from C. Markley/Nrc to Y. Douglas/Orano Acknowledgement of NRC Receipt of Standardized Advanced Nuhoms CoC 1029 Renewal Application",
ML19148A114,"23 May 2019","Concurrence: IR 72-1004/2019-201, March 26-29, 2019 and April 12, 2019, at Tn Americas Division LLC, Columbia, MD, NRC Form 591S, Safety Inspection Report and Compliance Inspection, Inspector'S Notes and Cover Sheet",
ML16054A232,"9 February 2016","E-44108 Attachment 3 E-mail from Kevin Donovan (Exelon Generation Company, LLC) to Don Shaw (Areva) for R.E. Ginna Nuclear Power Plant, Limerick Generating Station, Nine Mile Point Nuclear Station, and Oyster Creek Nuclear Generating Statio",
ML16013A064,"13 January 2016","NRR E-mail Capture - Request for Additional Information Entergy CNRO-2015-00023 - Revision to Entergy Quality Assurance Program Manual (Fleet Submittal CAC Nos. MF7086-MF7097)",
ML16054A242,"30 December 2015","E-44108 Attachment 12 E-mail from Richard Mcintosh (Talen Energy) to Don Shaw (Areva) for Susquehanna Steam Electric Station",
ML16054A240,"10 December 2015","E-44108 Attachment 10 E-mail from Steven Edwards (Due Energy) to Don Shaw (Areva) for Brunswick Nuclear Plant, Oconee Nuclear Station, and Robinson Nuclear Plant",
ML16054A238,"14 October 2015","E-44108 Attachment 8 E-mail from Stewart J. Yuen (Kewaunee Power Station) to Don Shaw (Areva) for Kewaunee Power Station",
ML16054A230,"9 October 2015","E-44108 Attachment 1 E-mail from Bryan Woyak (NextEra Energy Point Beach) to Don Shaw (Areva) for Point Beach Nuclear Plant",
ML16054A231,"8 October 2015","E-44108 Attachment 2 E-mail from J. Michael Davis (NextEra Energy Duane Arnold) to Don Shaw (Areva) for Duane Arnold Energy Center",
ML16054A233,"2 October 2015","E-44108 Attachment 4 E-mail from David B. Blakeney (Millstone Power Station) to Don Shaw (Areva) for Millstone Power Station",
ML16054A234,"1 October 2015","E-44108 Attachment 5 E-mail from Peter A. Gardner (Xcel Energy/Northern States Power Company) to Don Shaw (Areva) for Monticello Nuclear Generating Plant",
ML16054A237,"29 September 2015","E-44108 Attachment 7 E-mail from Jim Shaw (Cooper Nuclear Station) to Don Shaw (Areva) for Cooper Nuclear Station",
ML16054A239,"14 September 2015","E-44108 Attachment 9 E-mail from Greg Halnon (Firstenergy Nuclear Operating Company) to Don Shaw (Areva) for Beaver Valley Power Station and Davis-Besse Power Station",
ML13197A373,"16 July 2013","E-mail to E. Benner from W. Allen SONGS 72.48 Evaluation Report",
ML13177A404,"26 June 2013","E-mail from J. Davis (NRC) to J. Schrage (Exelon) Peach Bottom Request for Exemption - Acceptance","Exemption Request"
ML13107B441,"11 April 2013","Email Dated 4/11/13 from S. Wilson (SCDHEC) to J. Davis (NRC) Draft Oconee EA for Your Review","Exemption Request"
ML13107B435,"10 April 2013","Email Dated 4/10/13 from J. Davis to Wilsonmd@Scdhec, Draft Oconee EA for Your Review","Exemption Request"
ML112360415,"22 August 2011","Draft Rsis for Surry and North Anna ISFSI Exemptions from Certain Requirements","Exemption Request"
ML112360409,"22 August 2011","Draft Rsis for Surry and North Anna ISFSI Exemptions",
