,"Issue date",Title,Topic
ML20311A579,"6 November 2017","2017 Q1-Q4 ROP Inspection Findings","Safe Shutdown,Boric Acid,Fitness for Duty,High Radiation Area,Ultimate heat sink,Mission time,Fire Barrier,Time to boil,Internal Flooding,Past operability,Enforcement Discretion,Probabilistic Risk Assessment,Functionality Assessment,Condition Adverse to Quality,Significance Determination Process,Time Critical Operator Action,Moisture barrier,Maintenance Rule Program,Through-Wall Leak,Fire Protection Program,Fire Watch,Hourly Fire Watch,Substantial potential for overexposure,Substantial potential for an overexposure,Power change"
ML20311A576,"6 November 2017","2017 Q1-Q4 ROP Performance Summary",
ML20311A565,"6 November 2017","2017 Q1-Q4 ROP Inspection Findings","Safe Shutdown,Boric Acid,Fitness for Duty,High Radiation Area,Ultimate heat sink,Fire Barrier,Internal Flooding,Past operability,Enforcement Discretion,Probabilistic Risk Assessment,Operator Manual Action,Emergency Lighting,Functionality Assessment,Condition Adverse to Quality,Significance Determination Process,Time Critical Operator Action,Maintenance Rule Program,Through-Wall Leak,Continuous fire watch,Fire Protection Program,Fire Watch,Hourly Fire Watch,Substantial potential for overexposure,Substantial potential for an overexposure,Incremental Core Damage Probability Deficit,Power change"
ML20311A569,"6 November 2017","2017 Q1-Q4 ROP Performance Summary",
ML17269A166,"1 November 2017","Issuance of Amendments Related to NFPA 805 Supplement (CAC Nos. MG0094 and MG0095; EPID L-2017-LLA-0261)","Safe Shutdown,Probabilistic Risk Assessment,Fire Protection Program"
ML17298A416,"1 November 2017","Relief Request FNP-ISI-ALT-22, Inservice Inspection Alternative for Code Case N-786-1",
"IR 05000348/2017003","27 October 2017","NRC Integrated Inspection Report 05000348/2017003 and 05000364/2017003","Ultimate heat sink,Offsite Dose Calculation Manual,Internal Flooding,Probabilistic Risk Assessment,Functionality Assessment,FLEX,Significance Determination Process,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Operability Determination,Fire Protection Program"
"IR 05000348/2017406","25 October 2017","NRC Material Control and Accounting Inspection Report 05000348/2017406 and 05000364/2017406",Affidavit
"NL-17-1769, Proposed ISI Alternative FNP-ISI-ALT-22 Implementation of Code Case N-786-1","24 October 2017","Proposed ISI Alternative FNP-ISI-ALT-22 Implementation of Code Case N-786-1",
"NL-17-1443, License Amendment Request to Revise Technical Specification Section 5.5.17 Containment Leakage Rate Testing Program Final Response to NRC Requests for Additional Information","12 October 2017","License Amendment Request to Revise Technical Specification Section 5.5.17 Containment Leakage Rate Testing Program Final Response to NRC Requests for Additional Information","Hot Short,Thermoset,Large early release frequency,Very Early Warning Fire Detection"
"NL-17-1097, Proposed Alternatives FNP-ISI-AL T-05-02 and VEGP-ISI-AL T-04-02 in Accordance with 10 CFR 50.55a(z)(2) Hardship Without a Compensating Increase in Quality and Safety","6 October 2017","Proposed Alternatives FNP-ISI-AL T-05-02 and VEGP-ISI-AL T-04-02 in Accordance with 10 CFR 50.55a(z)(2) Hardship Without a Compensating Increase in Quality and Safety","Loop seal,High Radiation Area,Liquid penetrant"
ML17214A546,"2 October 2017","Issuance of Amendments Regarding the Adoption of TSTF-547, Revision 1, Clarification of Rod Position Requirements","Shutdown Margin,Surveillance Frequency Control Program"
"NL-17-1541, Special Report No. 2017-003-00, Nonfunctional Radiation Monitors R-60A, B, C, and D.","22 September 2017","Special Report No. 2017-003-00, Nonfunctional Radiation Monitors R-60A, B, C, and D.",
ML17275B332,"22 September 2017","FEMA Response Letter (09/22/2017) - FEMA Review of SNC Request for Consolidated EOF Relocation",
ML17156A214,"18 September 2017","Transmittal Letter Requesting Licensee Comments on OPC 2.206 Proposed DD","Safe Shutdown,Anticipated operational occurrence,Enforcement Discretion,Probabilistic Risk Assessment,Open Phase Condition"
ML17205A020,"15 September 2017","Issuance of Amendments to Revise TS 3.8.9, Distribution Systems - Operating","Safe Shutdown"
ML17255A877,"13 September 2017","Southern Nuclear Operating Company Request for Consolidated Emergency Operations Facility Relocation",
"NL-17-1367, Response to the Second Request for Additional Information Regarding Alternative Source Term License Amendment Request","7 September 2017","Response to the Second Request for Additional Information Regarding Alternative Source Term License Amendment Request","Fuel cladding"
ML17249A071,"6 September 2017","NRR E-mail Capture - Joseph M. Farley, Units 1 and 2 Acceptance of Proposed Alternative FNP-ISI-ALT-05-01 to Utilize ASME Code Case N-854 (CAC Nos. MG01017, MG0108)",
CAC:MG0101,"6 September 2017",,
ML17198A329,"30 August 2017","OEDO-17-00070 - Acknowledgement Letter, Paul Gunter, Beyond Nuclear, Petition for Emergency Enforcement Action Per 10 CFR 2.206 at Listed U.S. Reactors with Forged Components and Parts Manufactured at France'S AREVA-Le Creusot Forge and Jap","Non-Destructive Examination"
ML17200A065,"30 August 2017","OEDO-17-00070 - Acknowledgement FRN, Paul Gunter, Beyond Nuclear, 2.206 Petition for Emergency Enforcement Action Per 10 CFR 2.206 at Listed U.S. Reactors with Forged Components and Parts Manufactured at France'S AREVA-Le Creusot Forge and",
"NL-17-1088, Submittal of License Amendment Request, Relocation of the Emergency Operations Facility","30 August 2017","Submittal of License Amendment Request, Relocation of the Emergency Operations Facility","Health Physics Network,Fuel cladding"
"IR 05000348/2017005","28 August 2017","Updated Inspection Plan for Joseph M. Farley Nuclear Plant, Units 1 and 2, NRC Report 05000348/2017005 and 05000364/2017005",
ML17222A310,"23 August 2017","Federal Register Notice - License Amendment Request; Opportunity to Comment; Request for a Hearing and Petition for Leave to Intervene for Joseph M. Farley Nuclear Plant, Units 1 and 2, to Revise Implementation Date to Transition to NFPA 80","Exemption Request"
05000364/LER-2017-001,"21 August 2017","2B Emergency Diesel Generator Rendered Inoperable Due to a Jacket Water Leak without Makeup Capability,LER 17-001-00 for Farley, Unit 2, Regarding 28 Emergency Diesel Generator Rendered Inoperable Due to a Jacket Water Leak without Makeup Capability","Mission time,Past operability"
ML17228A106,"18 August 2017","Letter, Individual 30-day Proposed FRN, Application Contains SUNSI, Request to Revise Implementation Date to Transition to NFPA 805","Exemption Request"
ML17228A717,"16 August 2017","NRR E-mail Capture - Joseph M. Farley, Units 1 and 2 - Acceptance of Requested Licensing Action Regarding NFPA-805 Implementation Date Extension",
"IR 05000348/2017404","15 August 2017","Joseph M Farley Nuclear Plant - U.S. Nuclear Regulatory Commission Physical Security Inspection Report 05000348/2017404 and 05000364/2017404. OUO Removed",Affidavit
"NL-17-1155, NFPA-805 Transition Due Date Extension","11 August 2017","NFPA-805 Transition Due Date Extension","Hot Short,Fire Protection Program"
