,"Issue date",Title,Topic
ML19347A587,"11 January 1977","Responds to RR Renfrow Jan 1977 Ltr.Discusses CPC Unreasonable Refusal to Allow Document Insp on Weekends and Imposition of Financial Penalty.Mm Cherry & Expert Witness Schedule Is Exigent & Funds Low.Related Correspondence",
ML19347A599,"10 January 1977","Confirms 770110 Telcon Re Document Review Request.Documents Will Not Be Available on 770115 & 16, But They Will Be Available on 770117 in Chicago,Il Ofc.Related Correspondence",
ML19347A603,"18 January 1977","Requests Opportunity to Review Dow Chemical Co Priority 5 Documents Listed in 761217 Index",
ML19347A604,"10 January 1977","Discusses Mm Cherry Request to Inspect Documents on 770115, 16 & 17.Paralegal Help & Xerox Operator Will Be Available on Saturday & Sunday Provided Hourly Overtime Is Paid by Counsel",
ML19347A605,"14 January 1970","Forwards Black & Veatch Study & Suppl a Per 770114 Telcon Request.Related Correspondence",
ML19347A614,"20 February 1978","Notifies That Documents Re Energy Conservation,Electric Sales & Demand Forecasting,Economic Predictions & Util Expansion Plans,Are Available for Review Per Intervenors' 780105 Second Discovery Request.Related Correspondence",
ML19347A621,"17 December 1976","Forwards Index of Dow Chemical Co Documents on File for 1966-1976 in Response to Interest Expressed During Hearing. W/O Encl.Certificate of Svc Encl.Related Correspondence",
ML19347A623,"20 December 1976","Ack Receipt of 791213 Ltr to M Cherry.Repeats Statement of 791206 Memorandum Re Notices for Dow Chemical Attys Being Directly Addressed to Lf Nute Due to Delays in Returned Mail from Absent Attys.Related Correspondence",
ML19347A625,"20 December 1976","Notifies That Response to NRC 761217 Questions Will Be Submitted by 761230.Questions Inquire Into Areas Needing Affidavits or Are Subj to Util Objections.Related Correspondence",
ML19347A628,"23 December 1976","Forwards Revised Svc List in Response to 761220 Request to Include M Sinclair & s Gadler.Requests Response",
ML19347A629,"21 December 1976","Submits Info Re Bechtel Cost Estimate & Workpapers for Exhibit 14 of G Heins Testimony Per Request.Invoice for Documents Supplied 761221 & 1217 Not Encl.Related Correspondence",
ML19347A641,"24 December 1976","Forwards Indexes of Documents Gathered Per 761214 First Discovery Request.Addl Documents Will Be Made Available as They Are Reviewed & Indexed.W/O Encl",
ML19347A660,"13 January 1977","Insists on 770115-17 Opportunity to Inspect Documents, Despite Disagreement Re Payment for Paralegal & Duplicating Svcs.Refs Renfrow 770110 Ltr & Cherry 770111 Response. Related Correspondence",
ML19350C649,"20 March 1981","Submits Understanding of Agreement Re Interrogatories 2 & 3 of 801204 Discovery Request,Per Telcon.Related Correspondence",
ML19353A182,"31 December 1980","Confirms 801229 Conversation Re 801204 Document Request.Util Documents Not Subj to atty-client Privilege &/Or work- Product Privilege Will Be Available by 810119 at Midland Svc Ctr",
ML20005C133,"10 November 1981","Advises That s Gadler Has Been Taken Off Project Svc List, Per Telcon Request.Related Correspondence",
ML20009A171,"1 July 1981","Forwards Latest Available Cost Data Associated W/Soils Remedial Actions from Bechtel Cost Trending Program",
ML20024A702,"16 June 1983","Advises of 830623 & 24 Depositions of L Clark & T Devine, Respectively.Svc List Encl.Related Correspondence",
ML20024E298,"4 August 1983","Advises of Rescheduling of at Howard Deposition to 830829 in Washington,Dc.Related Correspondence",
ML20027E511,"8 November 1982","Forwards Documents Responsive to 820830 Request,Numbers 17 & 23.Svc List & Index of Documents Only Encl.Related Correspondence",
ML20055A415,"13 July 1982","Forwards Affidavits Omitted from 820712 Filing Re Interrogatories.Certificate of Svc Encl.Related Correspondence",
ML20055A697,"13 July 1982","Forwards Documents Referred to in 820712 Response to Interrogatories.W/O Encl.Certificate of Svc Encl",
ML20062J741,"24 October 1980","Comments on Environ Rept,Amend 82,Revision 11.Water Quality Data Presented in Section 2.2.2.4 Should Be Incorporated as App",
ML20064C725,"29 December 1982","Forwards Util Responses to 821126 Discovery on Stamiris Cost/Benefit Contention",
ML20064E870,"7 November 1978","Responds to .Current School Enrollment Is 10900. Bldgs in School District Can Accommodate 2500 New Students in 1980",
ML20064E871,"30 October 1978","Responds to .City Has 41 Police officers,16 Patrol Cars & No Impact on Crime Rate from Constr of Subj Facil",
ML20064E872,"14 November 1978","Responds to 781025 Request for Confirmation of Telephoned Data Re Midland Hosp Assoc(Personnel Count, of Admissions). Confirms Info on File Is Provided by Hosp.Occupancy Rate Is 71%",
ML20064E873,"30 October 1978","Forwards Mi Supreme Court Decision & Supporting Documentation Re Annexation of Subj Site to City of Midland",
ML20064F871,"25 October 1978","Ack Cooperation in Providing Info for EIS for Subj Facils. Requests Written Confirmation of Data Provided Re Staffing, Admissions & Occupancy Rate of Midland Hospital",
ML20064F878,"25 October 1978","Ack Cooperation in Providing Info for EIS for Subj Facils. Requests Written Confirmation of Data Provided Re Planned Expansion of Water Capacity of City of Midland",
ML20064F886,"25 October 1978","Ack Cooperation in Providing Info for EIS for Subj Facils. Requests Written Confirmation of Data Provided Re Acreage of Parkland in the City of Midland & That the Total Space Devoted to Parks & Recreation Exceeds Gen Standards",
ML20064F888,"25 October 1978","Ack Cooperation in Providing Info for EIS for Subj Facils. Requests Written Confirmation of Data Provided Re of Law Enforcement Officials & Patrol Cars in Midland County,& That Constr of Facils Has Not Affected Local Crime Rate",
ML20064F889,"25 October 1978","Ack Cooperastion in Providing Info for EIS for Subj Facils. Reauests Written Confirmation Ofdata Provided Re of Police & Patrol Cars in City of Midland,& That Constr of Facils Does Not Impact on Local Crime Rate",
ML20064F890,"25 October 1978","Ack Cooperation in Providing Info for EIS for Subj Facils. Requests Written Confirmation of Data Provided Re Current Enrollment & Unused Capacity of the Bullock Creek School District",
