,"Issue date",Title,Topic
"HNP-09-056, Non-Security Sensitive Version of Original Request for License Amendment to Adopt NFPA 805 Performance-Based Standards for Fire Protection for Light Water Reactor Generating Plants (2001 Edition)","22 May 2009","Non-Security Sensitive Version of Original Request for License Amendment to Adopt NFPA 805 Performance-Based Standards for Fire Protection for Light Water Reactor Generating Plants (2001 Edition)","Safe Shutdown,Fire Barrier,Time to boil,Emergency Lighting,Hemyc,Exemption Request,Earthquake,Power Operated Valves,Fire Protection Program,Fire Watch"
ML091420129,"21 May 2009","NFPA 805 Pilot License Amendment Request Review and Infrastructure Update, May 2009",
ML091270188,"19 May 2009","Acceptance Review Regarding Relief Requests on Final Documentation for the Second 10-Year Inservice Inspection Program for Limited Coverage of Welds in Multiple Exam Categories",
TAC:ME0728,"15 May 2009",,
ML091270569,"15 May 2009","Acceptance Review Re Amendment to Adopt Tech Spec Task Force (TSTF) Standard Tech Spec Change Traveler, TSTF-447, Elimination of Hydrogen Recombiners and Change to Hydrogen and Oxygen Monitors",
ML101940218,"14 May 2009","Monitoring Well Map and Results",
ML091270887,"7 May 2009","Notice of Category 1 Public Meeting with Carolina Power & Light Co., to Discuss the NRC Reactor Oversight Process Annual Assessment of Harris Nuclear Plant","Open House"
ML091270861,"7 May 2009","Notice of Category 1 Public Meeting with Carolina Power & Light and Florida Power Corp., Regarding Brunswick Performance and Organizational Alignment within the Company","License Renewal"
ML091030173,"7 May 2009","Issuance of Amendments Regarding Elimination of Work Hour Controls to Support Compliance with Revised Part 26 of Title 10 of Code of Federal Regulations",
TAC:MD9815,"7 May 2009",,
"IR 05000400/2009301","1 May 2009","Er 05000400-09-301, on March 9-18, 2009 & March 20, Shearon Harris Nuclear Power Plant, Operator License Examinations","Shutdown Margin"
ML102030160,"30 April 2009","Cooling Tower Blowdown Line Assessment Report, Shearon Harris Nuclear Power Plant",
ML091110301,"30 April 2009","Request for Relief No.13R-02 for the Third 10-Year Inservice Inspection Interval Regarding the Continued Use of a Risk-Informed Inservice Inspection Program","Probabilistic Risk Assessment,Large early release frequency,Stress corrosion cracking,Dissimilar Metal Weld"
ML090990505,"29 April 2009","03/20/09 Summary of Site Audit to Support the Review of a License Amendment Request for Shearon Harris to Transition to the National Fire Protection Association Standard 805 Fire Protection Licensing Basis","Probabilistic Risk Assessment"
TAC:MD0390,"29 April 2009",,
ML090990511,"29 April 2009","Enclosure 1: Shearon Harris Regulatory Audit Participants",
ML101940221,"29 April 2009","Email from Wade Loo to Brian Bonser and Randy Musser; Cc: Ruben Hamilton, George Kuzo, Donald Forbes, Patrick Lessard, Joseph Austin and Jannette Worosilo Subject: Update on Groundwater Monitoring/Blowdon Line at Harris",
ML090990523,"29 April 2009","Enclosure 2: Shearon Harris Regulatory Audit - Documents Reviewed","Safe Shutdown,Fire Protection Program"
"HNP-09-038, Annual Environmental (Nonradiological) Operating Report","29 April 2009","Annual Environmental (Nonradiological) Operating Report","License Renewal,Biofouling"
"IR 05000400/2009002","28 April 2009","IR 05000400-09-002; January 1, 2009 - March 31, 2009; Shearon Harris Nuclear Power Plant, Unit 1; Routine Integrated Report","Boric Acid,Probabilistic Risk Assessment,Temporary Modification,Significance Determination Process,Job Performance Measure,Fire Protection Program,Power change,Operability Assessment"
"HNP-09-040, Annual Radiological Environmental Operating Report for 2008","28 April 2009","Annual Radiological Environmental Operating Report for 2008","Grab sample,Offsite Dose Calculation Manual,Missed surveillance,Annual Radiological Environmental Operating Report,Chernobyl"
"HNP-09-049, Submittal of Cycle 16 Core Operating Limits Report","27 April 2009","Submittal of Cycle 16 Core Operating Limits Report","Shutdown Margin"
"HNP-09-039, Annual Radioactive Effluent Release Report for 2008","26 April 2009","Annual Radioactive Effluent Release Report for 2008","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Fuel cladding,Tritium"
"RA-09-004, Submittal of Evidence of Guarantee of Payment of Deferred Premiums","23 April 2009","Submittal of Evidence of Guarantee of Payment of Deferred Premiums",Affidavit
"HNP-09-048, Submittal of Emergency Core Cooling System Evaluation Changes Annual and 30 Day Reports","17 April 2009","Submittal of Emergency Core Cooling System Evaluation Changes Annual and 30 Day Reports",
"HNP-09-044, Submittal of Cycle 15 Core Operating Limits Report - Revision 1","15 April 2009","Submittal of Cycle 15 Core Operating Limits Report - Revision 1","Shutdown Margin"
ML101940216,"12 April 2009","Offsite Notification to State/Local Agencies Regarding Tritium Release Onsite - EN 44951",
ML102030161,"12 April 2009","Tritium Concern Talking Points",
ML090990018,"10 April 2009","04/21-22/2009, Notice of Meeting with Progress Energy Carolinas, Inc., and Duke Energy Carolinas, LLC, to Discuss Topics Involving the License Amendment Requests to Transition the Shearon, Unit 1 and the Oconee, Units 1, 2 and 3","Probabilistic Risk Assessment,Operator Manual Action"
ML090930500,"3 April 2009","Afpb Staff Response to NFPA 805 Transition Pilot Plant FAQ 07-0035, Revision 1","Coast down"
ML102030172,"1 April 2009","Tritium Questions and Answers","Exit Sign"
