,"Issue date",Title,Topic
ML20214R883,"5 November 1986","FOIA Request for Encls to 860821 SALP Repts",
ML20215D015,"29 April 1987","FOIA Request for Listed Info Re Dec 1986 Accident at Facility That Killed Four Employees & Injured Four Other Employees When Pipe Burst",
ML20215H933,"5 December 1983","Provides Info Re Insp Status of 1982 Mods to Idvp & Data Re Raceway Bolts,Per D Kirsh 831130 Request","Non-Destructive Examination,Hydrostatic,Nondestructive Examination,Liquid penetrant,Scaffolding"
ML20215L735,"7 May 1987","Forwards Final EGG-NTA-7383, Conformance to Generic Ltr, Item 2.2.1 - Equipment Classification for All Other Safety- Related Components,Mcguire 1 & 2, Informal Rept.Plant Conforms to Generic Ltr on Item",
ML20215M094,"1 May 1987","Forwards Final EGG-NTA-7605, Conformance to Generic Ltr 83-28,Item 2.2.2 Vendor Interface Programs for All Other Safety-Related Components,Mcguire Units 1 & 2, Informal Rept",
ML20215M994,"21 May 1986","FOIA Request for Documents Re Eg Case 771201 Memo to Tj Mctiernan Concerning Chronology of Events Associated W/ Facility Fault Assessments",
ML20216B865,"1 May 1987","Forwards Final EGG-NTA-7611, Conformance to Generic Ltr 83-28,Item 2.2.2-Vendor Interface Programs for All Other Safety-Related Components:Nine Mile Point Units 1 & 2, Informal Rept",
ML20234A761,"8 May 1964","Twx Requesting Response to & Stds for Control Rods",
ML20234A816,"3 September 1963","Advises That Using Zero Instead of 0.5% Damping for Equipment Items of Bodega Reactor Would Not Be Useful W/ Small Vibration,Per 630829 Discussion on Obtaining Higher Seismic Design Forces for Equipment",
ML20234A874,"4 September 1963","Clarifies Items in 630815 & 30 Ltrs Ref Amend 4 to Util License Application for Proposed Nuclear Power Reactor at Bodega Bay Re Design Spectra & Reactor Structure",
ML20234A932,"4 October 1971","Forwards Vv Mackenzie to Author Re Oct 1964 Rept Entitled, Seismic Effects on Bodega Bay Reactor Concerning Subsequently Withdrawn Application of Util to Build Nuclear Steam Generating Plant at Bodega Head,Ca",
ML20234A937,"6 May 1964","Provides Info Re Influence of Seismic Considerations on Reactor Costs & Availability of Seismic Resistance in Reactors Not Designed to Withstand Seismic Forces",
ML20234B165,"6 September 1963","Informs of Plans to Attend 630917 Conference of Consultants in Bethesda,Md Re Bodega Head Power Plant",
ML20234B168,"17 March 1964","Requests Response to Listed Questions Re Bodega Bay Unit 1, Including Info on Reactor Safety Control Sys,Design of Underground Structures Traversing Fault Lines to Resist Ground Movement & Estimates & Benefits to Public",Earthquake
ML20234B442,"3 June 1964","Forwards Revised Draft of Questions Resulting from ACRS Meeting of May 8, Per 640515 Meeting on Bodega Reactor",Earthquake
ML20234B519,"8 August 1963","Forwards Illustrations for Figures 1 & 7 for Insertion in Seismological Analysis of Bodega Head,Ca, Mailed on 630720",
ML20234B621,"12 May 1987","Requests That Listed Plants Be Added to Encl 870508 FOIA Request Re 94300 Region Input on Plant Readiness",
ML20234B657,"8 May 1987","FOIA Request for Placement,In Pdr,Region Input to NRC Headquarters,Nrr Re Status of Listed Plants in Terms of Plant Readiness for OL IE Manual,Chapter 94300",
ML20234C562,"27 August 1963","Ack Receipt of Re Possible Future Schedules",
ML20234C804,"20 July 1963","Forwards Revised Version of Seismological Rept on Proposed Bodega Head Nuclear Power Plant.Rept Includes Mods Made in Chicago on First Six or Seven Pages of Text,Complete Rev of Last Half of Rept & New Illustrations",Earthquake
ML20234C865,"23 July 1963","Submits List of Errors Observed in Matl Submitted by .Ltr Protesting Const PG&E Nuclear Power Plant Encl",
ML20234D097,"11 October 1963","Forwards Comments on Jp Eaton Rept Entitled Geologic & Seismologic Investigations of Proposed Nuclear Power Plant on Bodega Head,Sonoma County,Ca, for Seismological Phase",Earthquake
ML20234D129,"19 August 1963","Requests to Be Informed If Proposed Hearing on Bodega Head Power Plant Proposal Might Be Delayed to Point Where Hearing Will Overlap W/Author 630920 Trial Appearance Date",
ML20234D251,"26 July 1963","Forwards Two Memos Commenting on Housner Processed Memo Distributed at Argonne Labs on 630802 & Statements Made in Course of Talks.Related Info Encl",
ML20234D855,"16 July 1963","Forwards Matl Re Bodega Bay Atomic Park Unit 1 Re Questions Raised in Meetings at Bethesda,Md & Argonne on 630702, Including Cost of Seismic Protection,Conclusions for Final Rept,Comments on Spectra & Working Stresses as Design Basis","Earthquake,Weak link"
