,"Issue date",Title,Topic
ML24003A842,"9 January 2024","Letter to Paul Barton, Thpo, Eastern Shawnee Tribe of Oklahoma, Notice of Availability of Draft Site-Specific Environmental Impact Statement for North Anna Power Station Units 1 and 2, Subsequent License Renewal","Subsequent License Renewal"
ML24003A848,"9 January 2024","Notice of Availability of the Draft Site-Specific Environmental Impact Statement for the North Anna Power Station, Units 1 and 2, Subsequent License Renewal","Subsequent License Renewal"
ML24003A843,"9 January 2024","Letter to Robert Gray, Chief, Pamunkey Indian Tribe, Notice of Availability of the Draft Site-Specific EIS for North Anna Power Station, Units 1 and 2, Subsequent License Renewal","Subsequent License Renewal"
ML24003A844,"9 January 2024","Letter to Russell Townsend, Thpo, Eastern Band of Cherokee Indians","Subsequent License Renewal"
ML24003A845,"9 January 2024","Letter to Stephen Adkins, Chief, Chickahominy Indian Tribe, Notice of Availability of Draft Site-Specific Environmental Impact Statement for North Anna Power Station Units 1 and 2, Subsequent License Renewal","Subsequent License Renewal"
ML24003A846,"9 January 2024","Notice of Availability of the Draft Site-Specific Environmental Impact Statement for the North Anna Power Station, Units 1 and 2, Subsequent License Renewal","Subsequent License Renewal"
ML24003A847,"9 January 2024","Letter to Tom Jonathan, Chief, Tuscarora Nation, Notice of Availability of the Draft Site-Specific EIS for North Anna Power Station, Units 1 and 2, Subsequent License Renewal","Subsequent License Renewal"
ML23332A087,"4 January 2024","Notice of Availability of the Draft Site-Specific Environmental Impact Statement for the North Anna Power Station, Units 1 and 2, Subsequent License Renewal","Subsequent License Renewal"
ML23332A185,"4 January 2024","Notice of Availability of the Draft Site-Specific Environmental Impact Statement for the North Anna Power Station, Units 1 and 2, Subsequent License Renewal","Subsequent License Renewal"
ML23360A635,"4 January 2024","Letter to Dominion Availability for North Anna Units 1 and 2 Draft Site Specific Environmental Impact Statement","License Renewal,Subsequent License Renewal"
ML24004A105,"4 January 2024","Request for Information for a Biennial Problem Identification and Resolution Inspection; Inspection Report 05000336/2024010 & 05000423/2024010",
ML24003A902,"3 January 2024","Stations, Units 1 and 2, Emergency Plan Revision - Relocation of the Technical Support Center (TSC) - Editorial Correction",
"IR 05000280/2023301","28 December 2023","NRC Operator License Examination Report 05000280/2023301 and 05000281/2023301",
ML23332A147,"21 December 2023","Issuance of Environmental Scoping Summary Report Associated with the Staff'S Review of the North Anna Power Station, Units 1 and 2, Subsequent License Renewal Application",
ML23361A094,"21 December 2023","Response to Request for Additional Information Regarding Proposed License Amendment Request to Revise Technical Specifications for Reactor Core Safety Limits, Fuel Assemblies and Core Operating Limits Report .","Fuel cladding,Stretch Power Uprate,Exclusive Use,Affidavit"
ML23283A305,"20 December 2023","Review of Appendix F to DOM-NAF2, Qualification of the Framatome ORFEO-GAIA and ORFEO-NMGRID CHF Correlations in the Dominion Energy VIPRE-D Computer Code (EPID L-2022-LLT-0003) (Nonproprietary)",
ML23361A031,"20 December 2023","Intent to Pursue Subsequent License Renewal","License Renewal,Subsequent License Renewal"
ML23352A020,"18 December 2023","Senior Reactor and Reactor Operator Initial License Examinations","Job Performance Measure"
ML23352A369,"18 December 2023","Associated Independent Spent Fuel Storage Installation, Revision to Emergency Plan Report of Change","Incorporated by reference,Pressure Boundary Leakage,Unidentified leakage"
ML23346A097,"11 December 2023","License Amendment Request to Revise the Emergency Plan Relocation of the Technical Support Center - Response to NRC Request for Additional Information","Health Physics Network,High winds,Emergency Lighting,Earthquake"
ML23346A102,"11 December 2023","2024 North Anna Power Station Brq Inspection Notification Letter","Job Performance Measure"
