,"Issue date",Title,Topic
ML20138D131,"18 September 1985","Forwards Safety Insp Repts 50-097/85-01 & 50-157/85-01 on 850422-24 & Notice of Violation.Response to Violation Should Also Address Corrective Actions Associated W/Emergency Drill & Operations Audit",
ML20138D736,"24 April 1997","Forwards Amended Cover Ltr & Rept Cover Sheet for Convenience in Posting Correction to Insp Rept 50-157/97-01, Issued on 970414 as Insp Rept 50-197/97-01",
ML20140J265,"27 March 1986","Informs That Due to Region 1 Project Realignment,Tc Elsasser New Facility Section Chief & EC Wenzinger Will Remain Branch Chief,Effective on 860331",
ML20141F676,"15 May 1997","Forwards Codified Ward Lab Physical Security Plan Per 10CFR50.4 & 50.34.Encl Withheld",
ML20141K388,"23 May 1997","Forwards Amend 11 to License R-80 & Safety Evaluation.Amend Modifies Line Organization Which Directs Triga Reactor,In Response to",
ML20141K561,"23 May 1997","Forwards Amend 5 to License R-89 & Se.Amend Modifies Line Organization Which Directs Zero Power Reactor,In Response to",
ML20148C194,"5 May 1997","Forwards Insp Repts 50-097/97-01 & 50-157/97-01 on 970410. No Violations Noted",
ML20149H156,"22 July 1997","Ack Receipt of 970203 Rev 3 to Ward Lab for Nuclear Sciences Emergency Plan Submitted Under Provisions of 10CFR50.54(q).Implementation of Changes Will Be Subj to Insp to Confirm That They Did Not Decrease Effectiveness of Plan",
ML20149K191,"7 May 1980","Generic Ltr 80-38 to All Nonpower Reactor Licensees Re NPR Physical Protection Requirements.Summary of Certain NPR Physical Protection Requirements Encl & Should Aid in Determining Safeguards Requirements Applicable to Facility",
ML20149L849,"12 November 1996","Forwards Certificate to  Lassell for Completion of Senior Operator Courses",
ML20150D864,"18 March 1988","Informs of Relocation of NRR to Rockville,Md.Official Mailing Address Still Remains Same & Project Managers Have New Locations & Phone Numbers.Ts Michaels Still Lead Project Manager for Facility & a Adams Will Serve as Backup",
ML20151U902,"8 September 1998","Informs That NRC Reviewed Info Provided in Ltr Dtd 980813. Univ Meets Criteria in 10CFR30,App E for self-guaranteeing Decommissioning Costs of Cornell Triga & Sero-Power Reactors",
ML20154D790,"13 May 1988","Forwards Amend 9 to License R-80 & Safety Evaluation. Amend Consists of Additions to Tech Specs to Include Restricted Mode of Operation When aluminum-clad low-hydride Fuel Element,Containing Thermocouple,In Core",
ML20197C557,"8 September 1998","Informs of Listed Personnel Changes within Ward Ctr for Nuclear Sciences Administrative & Staffing Structure.Updated List of Telephone Numbers Encl",
ML20198F007,"5 August 1997","Informs That Responsibility for Non-Power Reactor Insp Program Has Been Transferred from Regional Ofc to Nrr. Addresses Listed",
ML20199F426,"20 March 1986","Notifies That Approved QA Program for Radiation Matl Packages Expired on 851231 W/No Renewal Requested.Shipment of Spent Fuel Made on 860127 W/O Proper License.Licensee Must Request Renewal Prior to Expiration",
ML20199G449,"18 June 1986","Notifies That Reactor Operator & Senior Reactor Operator Licensing Exams Scheduled for 861014-15.Ref Matls Listed on Encl Needed by 860815","Shutdown Margin"
ML20205C021,"23 March 1999","Forwards Request for Amend to Cornell Univ Triga Reactor, License R-80 & Zpr Reactor,License R-89,TS Section 6, Administrative Controls",
ML20206G463,"28 April 1999","Forwards Amend 12 to License R-80 & Safety Evaluation.Amend Modifies Some of Administrative Controls in Section 6 of TSs in Response to Ltr of 990308",
ML20206G563,"28 April 1999","Forwards Amend 6 to License R-89 & Se.Amend Modifies Some ACs in Section 6 of TSs in Response to",
ML20210H871,"27 March 1986","Lists Change in Telephone Number for H Bernard,Facility Project Manager,Due to NRR Reorganization.D Tondi New Nonpower Reactors & Safeguards Licensing Section Leader. Correspondence Should Be Sent to Listed Address",
ML20210L056,"4 August 1999","Forwards Insp Repts 50-097/99-201 & 50-157/99-201 on 990426-30.No Violations Noted",
ML20211D413,"6 August 1999","Confirms Arrangements for Administration of OL Exam at Cornell Univ Triga Reactor.Forwards Ref Matl for Reactor, SRO Licensing Exam & Administration of Written Exam",
ML20212D303,"28 October 1997","Forwards Transmittal of Annual Rept Covering Activities of Cornell Triga Reactor & Cornell Zero Power Reactor During 12 Month Period Ending 970630",
ML20212D310,"28 October 1997","Submits Annual Rept Covering Activities of Cornell Triga Reactor & Cornell Zero Power Reactor,To Satisfy Reporting Requirements of 10CFR50.59,in Respect to Activities During Period 960701-970630",
ML20214R836,"27 May 1987","Informs of Realignment within NRC Region I Div of Reactor Projects Affecting Responsibility for Insp of Research & Test Reactors.New NRC Contacts Listed.Final Rules 10CFR50 & 51, Communications Procedures Amends, Encl",Backfit
ML20215C664,"8 December 1986","Forwards Exam Rept 50-157/86-01 of Exam Administered on 861014",
