,"Start date",Site,Title,"Reporting criterion",System,Topic
"ENS 56644","30 July 2023 16:19:00",Waterford,"Control Room Envelope Inoperable","10 CFR 50.72(b)(3)(v)(D), Loss of Safety Function - Mitigate the Consequences of an Accident","Control Room Envelope","Operability Determination"
"ENS 56637","25 July 2023 13:24:00",Millstone,"Control Room Envelope Inoperable","10 CFR 50.72(b)(3)(v)(D), Loss of Safety Function - Mitigate the Consequences of an Accident","Control Room Emergency Ventilation,Control Room Envelope",
"ENS 56638","24 July 2023 15:00:00","Christiana Care Health System","Medical Event - Dose to Unintended Organ","10 CFR 35.3045(a)(3)",,
"ENS 56620","12 July 2023 08:49:00",Millstone,"ECCS Potentially Inoperable","10 CFR 50.72(b)(3)(v)(B), Loss of Safety Function - Remove Residual Heat","Service water,Emergency Core Cooling System","Time of Discovery"
"ENS 56600","26 June 2023 17:00:00","Uhs Of Oklahoma, Llc","Medical Misadministration","Agreement State",,
"ENS 56570","13 June 2023 03:33:00",Fermi,"Accident Mitigation - High Pressure Coolant Injection Declared Inoperable","10 CFR 50.72(b)(3)(v)(D), Loss of Safety Function - Mitigate the Consequences of an Accident","High Pressure Coolant Injection,Emergency Diesel Generator,Emergency Equipment Cooling Water","Ultimate heat sink,Mission time"
"ENS 56556","2 June 2023 18:30:00",Seabrook,"FITNESS-FOR-DUTY Report","10 CFR 26.719, FFD Reporting requirements",,
"ENS 56520","16 May 2023 16:27:00","Wolf Creek","Emergency Exhaust Inoperable","10 CFR 50.72(b)(3)(v)(D), Loss of Safety Function - Mitigate the Consequences of an Accident,10 CFR 50.72(b)(3)(v)(C), Loss of Safety Function - Release of Radioactive Material",,
"ENS 56762","8 May 2023 06:00:00","Construction Materials Technologies, Llc","Agreement State - Damaged Gauge","Agreement State",,
"ENS 56512","8 May 2023 04:00:00","Henry Ford Hospital","Potential Medical Event","10 CFR 35.3045(a)(2)",,TheraSphere
"ENS 56501","2 May 2023 19:00:00",Palisades,"Loss of Communications","10 CFR 50.72(b)(3)(xiii), Loss of Emergency Preparedness",,
"ENS 56481","19 April 2023 17:30:00","Southern Arizona Va Health Care","Medical Event - Patient Underdose","10 CFR 35.3045(a)(1)",,"Brachytherapy,TheraSphere,Underdose"
"ENS 56480","18 April 2023 21:30:00","Comanche Peak","Safe Shutdown Capability and Accident Mitigation","10 CFR 50.72(b)(3)(v)(A), Loss of Safety Function - Shutdown the Reactor,10 CFR 50.72(b)(3)(v)(D), Loss of Safety Function - Mitigate the Consequences of an Accident","Emergency Core Cooling System,Containment Spray","Safe Shutdown,Time of Discovery,Operability Determination"
"ENS 56411","15 March 2023 03:57:00","Browns Ferry","Reactor Coolant System (RCS) Boundary Degraded Condition","10 CFR 50.72(b)(3)(ii)(A), Seriously Degraded","Reactor Coolant System,Main Steam",
"ENS 56428","14 March 2023 14:26:00","River Bend","FITNESS-FOR-DUTY Report - Subversion of the FFD Process","10 CFR 26.719, FFD Reporting requirements",,
"ENS 56409","14 March 2023 14:00:00",Susquehanna,"High Pressure Core Injection Inoperable","10 CFR 50.72(b)(3)(v)(D), Loss of Safety Function - Mitigate the Consequences of an Accident",,
"ENS 56470","28 February 2023 04:00:00","Univ. Of Maryland Medical Center","Dose Misadministration","Agreement State",,
"ENS 56350","12 February 2023 13:00:00","Beaver Valley","Control Room Emergency Ventilation System Inoperable","10 CFR 50.72(b)(3)(v)(D), Loss of Safety Function - Mitigate the Consequences of an Accident,10 CFR 50.72(b)(3)(ii)(B), Unanalyzed Condition","Control Room Emergency Ventilation","Unanalyzed Condition"
"ENS 57086","31 January 2023 04:00:00","University of Pennsylvania","Medical Event","Agreement State",,
"ENS 56318","19 January 2023 15:00:00","Hartford Hospital","Potential Medical Event","10 CFR 35.3045(a)(1)",,
"ENS 56295","4 January 2023 06:48:00",Fermi,"High Pressure Coolant Injection Inoperable","10 CFR 50.72(b)(3)(v)(D), Loss of Safety Function - Mitigate the Consequences of an Accident","High Pressure Coolant Injection,Emergency Equipment Cooling Water","Mission time"
"ENS 57085","29 December 2022 04:00:00","University of Pennsylvania","Medical Event","Agreement State",,
"ENS 56289","28 December 2022 06:00:00","Exxon Mobil Corporation","Potentially Damaged Gauge","Agreement State",,
"ENS 57084","28 December 2022 04:00:00","University of Pennsylvania","Medical Event","Agreement State",,
"ENS 56266","9 December 2022 04:01:00","Prairie Island","Offsite Agency Notification Due to Chemical Leak","10 CFR 50.72(b)(2)(xi), Notification to Government Agency or News Release",HVAC,
