,"Issue date",Title,Topic
"IR 05000280/2014002","1 May 2014","IR 05000280-14-002, 05000281-14-002, on 01/01/2014 - 03/31/2014, Surry Power Station, Units 1 and 2: Operability Determinations and Functionality Assessments","Safe Shutdown,Packing leak,Fire Barrier,Internal Flooding,Temporary Modification,Functionality Assessment,Significance Determination Process,Operability Determination,Maintenance Rule Program,Fire Protection Program,Power change"
"IR 05000280/2014003","30 July 2014","IR 05000280-14-003, 05000281-14-003 on 04/01/2014 - 06/30/2014, Surry Power Station Units 1 and 2: Maintenance Effectiveness","Safe Shutdown,Boric Acid,Packing leak,High Radiation Area,Non-Destructive Examination,Fire Barrier,Reserve Station Service Transformer,Locked High Radiation Area,FLEX,Significance Determination Process,Operability Determination,Maintenance Rule Program,Fire Protection Program,Unidentified leakage"
"IR 05000280/2014004","6 November 2014","IR 05000280/2014004, 05000281/2014004; on 07/01/2014 - 09/30/2014; Surry Power Station, Units 1 and 2: Routine Integrated Inspection Report","Safe Shutdown,Boric Acid,Fire Barrier,Reserve Station Service Transformer,Temporary Modification,Operability Determination,Maintenance Rule Program,Fire Protection Program,Siren"
"IR 05000280/2014005","2 February 2015","IR 05000280/2014005, 05000281/2014005; on 10/01/2014 - 12/31/2014; Surry Power Station, Units 1 and 2, Followup of Events and Notices of Enforcement Discretion","Safe Shutdown,Ultimate heat sink,Fire Barrier,Internal Flooding,Enforcement Discretion,Reserve Station Service Transformer,Significance Determination Process,Operability Determination,Maintenance Rule Program,Fire Protection Program,Flow Induced Vibration,Unidentified leakage"
"IR 05000280/2014006","2 September 2014","Mid-Cycle Letter for Surry, Units 1 & 2, NRC Assessment Report 05000280/2014006, 05000281/2014006","Spent Fuel Pool Instrumentation"
"IR 05000280/2014007","10 November 2014","IR 05000280/2014007 and 05000281/2014007; on 08/18/2014 - 09/26/2014; Surry Power Station, Units 1 and 2; Component Design Bases Inspection","Ultimate heat sink,Probabilistic Risk Assessment,Reserve Station Service Transformer,Significance Determination Process,Large early release frequency"
"IR 05000280/2014301","4 September 2014","Er 05000280/2014301 and 05000281/2014301; Operating Test July 21 - 29, 2014 & Written Exam August 5, 2014; Surry Power Station, Units 1 and 2; Operator License Examinations",
"IR 05000280/2014402","31 July 2014","IR 05000280-14-402 & 05000281-14-402, February 20, 2014, Errata Letter for Surry Power Station, NRC Temporary Instruction 2515/186",
"IR 05000280/2014405","12 May 2014","IR 05000280-14-405, 05000281-14-405, on 03/28/2014, Surry Power Station Units 1 And 2 NRC Temporary Instruction 2201/004, ""Inspection Of Implementation Of Interim Cyber Security Milestones 1-7"" Inspection Report","Enforcement Discretion,Cyber Security,Affidavit"
"IR 05000280/2014406","13 January 2014","IR 05000280-14-406 and 05000281-14-406 (Office Of Investigations Report Number 2-2013-010), Surry Power Station",
"IR 05000280/2015001","7 May 2015","IR 05000280/2015001 and 05000281/2015001, on 01/01/2015-03/31/2015; Surry Power Station, Units 1 and 2: Maintenance Effectiveness","Safe Shutdown,Fire Barrier,Condition Adverse to Quality,Significance Determination Process,Job Performance Measure,Operability Determination,Maintenance Rule Program,Through-Wall Leak,Fire Protection Program,Power change"
"IR 05000280/2015002","6 August 2015","IR 05000280/2015002, 05000281/2015002; on 04/01/2015 - 06/30/2015; Surry Power Station, Units 1 and 2: Inservice Inspection Activities and Maintenance Effectiveness","Safe Shutdown,Boric Acid,Packing leak,Non-Destructive Examination,Mission time,Offsite Dose Calculation Manual,Fire Barrier,Coatings,Temporary Modification,Incorporated by reference,FLEX,Significance Determination Process,Operability Determination,Moisture barrier,Maintenance Rule Program,Through-Wall Leak,Through Wall Leak,Fire Protection Program"
"IR 05000280/2015003","12 November 2015","IR 05000280/2015003, 05000281/2015003; on 07/01/2015 - 09/30/2015; Surry Power Station, Units 1 and 2: Maintenance Effectiveness and Other Activities","Safe Shutdown,High winds,Fire Barrier,Enforcement Discretion,Significance Determination Process,Operability Determination,Maintenance Rule Program,Fire Protection Program"
"IR 05000280/2015004","2 February 2016","NRC Integrated Inspection Report 05000280/2015004 and 05000281/2015004, October 1, 2015 Through December 31, 2015","Safe Shutdown,Boric Acid,High winds,Packing leak,High Radiation Area,Non-Destructive Examination,Fire Barrier,Internal Flooding,Enforcement Discretion,VT-2,Significance Determination Process,Foreign Material Exclusion,Process Control Program,Operability Determination,Maintenance Rule Program,Biofouling,Through-Wall Leak,Through Wall Leak,Fire Protection Program,Scaffolding,Unidentified leakage,Unidentified leak"
"IR 05000280/2015005","1 September 2015","Mid-Cycle Letter for Surry Power Station Units 1 and 2 - NRC Assessment Report 05000280/2015005 and 05000281/2015005","Spent Fuel Pool Instrumentation"
"IR 05000280/2015007","30 October 2015","IR 05000280/2015007 and 05000281/2015007; on 9/14/2015 - 10/1/2015; Surry Power Station, Units 1 and 2; Evaluations of Changes, Tests, and Experiments and Permanent Plant Modifications",
"IR 05000280/2015008","6 July 2015","IR 05000280/2015008, 05000281/2015008; on March 09-13, 2015 and 23-27, 2015; Surry Power Station, Units 1 and 2; Triennial Fire Protection Inspection","Hot Short,Safe Shutdown,Fire Barrier,Operator Manual Action,Emergency Lighting,Incorporated by reference,B.5.b,Significance Determination Process,Thermoset,Operability Determination,Time Critical Operator Action,Fire Protection Program,Power Uprate"
"IR 05000280/2015009","26 August 2015","IR 05000280/2015009, 05000281/2015009; 07/13-17/2015 and 07/27-30/2015; Surry Power Station, Units 1 and 2; Biennial Inspection of Problem Identification and Resolution Program",
"IR 05000280/2015201","5 November 2015","IR 05000280/2015201 and 05000281/2015201, on 06/26/2015, Surry Power Station, Unit Nos. 1 and 2, NRC Security Inspection",Affidavit
"IR 05000280/2015301","10 November 2015","Er 05000280/2015301, 05000281/2015301; Operating Test September 21-24, 2015 & Written Exam September 29, 2015; Surry Power Station, Units 1 and 2; Operator License Examinations",
"IR 05000280/2015403","25 March 2015","IR 05000280/2015403, 05000281/2015403, 07200002/2015401, and 07200055/2015401, February 27, 2015, Security Inspection",Affidavit
"IR 05000280/2015404","5 February 2016","NRC Material Control and Accounting IR Report 05000280/2015404, 05000281/2015404",
"IR 05000280/2015502","12 March 2015","IR 05000280/2015502; 05000281/2015502; on 2/9/2015 - 2/13/2015; Surry Power Station, Unit 1 and 2; Exercise and Baseline Inspection",
"IR 05000280/2016001","27 April 2016","NRC Integrated Inspection Report 05000280/2016001 and 05000281/2016001, January 1, 2016 Through March 31, 2016","Safe Shutdown,Mission time,Fire Barrier,Temporary Modification,Significance Determination Process,Operability Determination,Maintenance Rule Program,Fire Protection Program,Power change"
"IR 05000280/2016002","19 July 2016","NRC Integrated Inspection Report 05000280/2016002 and 05000281/2016002","Safe Shutdown,Fire Barrier,Temporary Modification,FLEX,Operability Determination,Maintenance Rule Program,Fire Protection Program,Siren"
"IR 05000280/2016003","26 October 2016","NRC Integrated Inspection Report 05000280/2016003 and 05000281/2016003","Safe Shutdown,Fire Barrier,Commercial Grade Dedication,Internal Flooding,Enforcement Discretion,Operator Manual Action,Condition Adverse to Quality,Significance Determination Process,Operability Determination,Maintenance Rule Program,Fire Protection Program"
"IR 05000280/2016004","1 February 2017","NRC Integrated Inspection Report 05000280/2016004 and 05000281/2016004","Safe Shutdown,Boric Acid,High winds,Packing leak,High Radiation Area,Non-Destructive Examination,Fire Barrier,Enforcement Discretion,Reserve Station Service Transformer,Locked High Radiation Area,Significance Determination Process,Operability Determination,Maintenance Rule Program,Biofouling,Fire Protection Program,Scaffolding,Unidentified leakage"
"IR 05000280/2016006","1 March 2017","Annual Assessment Letter for Surry Power Station, Units 1 and 2 - Report 05000280/2016006 and 05000281/2016006","Open Phase Condition"
"IR 05000280/2016301","10 November 2016","NRC Examination Report 05000280/2016301 and 05000281/2016301","Job Performance Measure"
"IR 05000280/2016403","28 April 2016","U.S. Nuclear Regulatory Commission Security Inspection Report 05000280/2016403 and 05000281/2016403, April 8, 2016",Affidavit
"IR 05000280/2016404","26 October 2016","U.S. Nuclear Regulatory Commission Security Inspection Report 05000280/2016404 and 05000281/2016404, (Cover Letter Only)",Affidavit
"IR 05000280/2016405","19 May 2016","U.S. Nuclear Regulatory Commission Security Inspection Report 05000280/2016405 and 05000281/2016405 - OUO Removed",Affidavit
"IR 05000280/2016501","24 January 2017","U.S. Nuclear Regulatory Commission Emergency Preparedness Annual Inspection Report Nos. 05000280/2016501 and 05000281/2016501",
"IR 05000280/2017001","3 May 2017","NRC Integrated Inspection Report 05000280/2017001 and 05000281/2017001","Safe Shutdown,Boric Acid,High winds,Fire Barrier,Significance Determination Process,Job Performance Measure,Open Phase Condition,Operability Determination,Maintenance Rule Program,Fire Protection Program,Power change,Downpower"
"IR 05000280/2017002","2 August 2017","NRC Integrated Inspection Report 05000280/2017002 and 05000281/2017002","Safe Shutdown,Boric Acid,High winds,High Radiation Area,Non-Destructive Examination,Fire Barrier,Internal Flooding,Locked High Radiation Area,Condition Adverse to Quality,Significance Determination Process,Process Control Program,Operability Determination,Reasonable doubt of operability,Maintenance Rule Program,Through-Wall Leak,Fire Protection Program"
"IR 05000280/2017003","1 November 2017","Nuclear Regulatory Commission Integrated Inspection Report 05000280/2017003 and 05000281/2017003","Safe Shutdown,Ultimate heat sink,Fire Barrier,Enforcement Discretion,Temporary Modification,Operability Determination,Maintenance Rule Program,Through Wall Leak,Fire Protection Program"
"IR 05000280/2017004","1 February 2018","NRC Integrated Inspection Report 05000280/2017004 and 05000281/2017004","Offsite Dose Calculation Manual,Internal Flooding,Probabilistic Risk Assessment,Functionality Assessment,Condition Adverse to Quality,Significance Determination Process,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Operability Determination,Pressure Boundary Leakage,Through-Wall Leak,Through Wall Leak,Fire Protection Program,Unidentified leakage,Unidentified leak"
"IR 05000280/2017005","21 August 2017","Updated Inspection Plan for Surry Power Station, Units 1 and 2 - Report 05000280/2017005 and 05000281/2017005","License Renewal"
