,"Issue date",Title,Topic
ML110610475,"4 March 2011","Request for Additional Information Related to Request to Revise the Technical Specification 3.8.1, AC Sources - Operating, Footnote Requiring Battery Charger Modifications",
ML110600980,"4 March 2011","and Prairie Island Nuclear Generating Plant, Units 1 and 2 - Request for Additional Information Related to License Amendment Request for Approval of Cyber Security Plan","Cyber Security"
ML110660079,"3 March 2011","March 3, 2011 Meeting Handouts - Revise Footnote in TS 3.8.1, Prairie Island Nuclear Generating Plant",
ML110610462,"1 March 2011","Ngp Units 1 and 2 - Acceptance Review of LAR to Revise Technical Specification (TS) 5.2.1, Onsite and Offsite Organizations and TS 5.3, Plant Staff Qualifications.",
ML110600749,"28 February 2011","Units 1 and 2, Fitness for Duty Performance Data for Period Ending December 31, 2010","Fitness for Duty"
"L-PI-11-009, Independent Spent Fuel Storage Installation Annual Effluent Report, January Through December 2010","24 February 2011","Independent Spent Fuel Storage Installation Annual Effluent Report, January Through December 2010",
"L-PI-11-019, Supplement to License Amendment Request to Exclude Dynamic Effects Associated with Certain Postulated Pipe Ruptures from Licensing Basis Based Upon Application of Leak-Before-Break Methodology - Response to Requests for Clarification","23 February 2011","Supplement to License Amendment Request to Exclude Dynamic Effects Associated with Certain Postulated Pipe Ruptures from Licensing Basis Based Upon Application of Leak-Before-Break Methodology - Response to Requests for Clarification","Pressure boundary leak"
ML110530399,"23 February 2011","FRN: General Notice: Prairie Island Nuclear Generating Plant, Unit 1 - Correction to Notice of Consideration of Issuance of Amendments to Facility Operating Licenses Involving No Significant Hazards Consideration; Correction",
ML110350191,"16 February 2011","Prairie Island Target Set Inspection Report - 05000282-11-201 and 05000306-11-201 - Cover Letter",
ML110490429,"16 February 2011","Acceptance Review of LAR to Revise Surveillance Requirement (SR) Footnote in Technical Specification (TS) 3.8.1, AC Sources - Operating",
ML110470279,"16 February 2011","Notice of Forthcoming Meeting with Licensee for Prairie Island Nuclear Generating Plant, Unit 1 to Discuss License Amendment Request to Revise Surveillance Requirement Footnote in Technical Specification 3.8.1, AC Sources - Operating.",
ML110320354,"15 February 2011","and Prairie Island Nuclear Generating Plant, Units 1 and 2 - Request for Additional Information Related to License Amendment Request for Approval of Cyber Security Plan","Cyber Security"
ML110460122,"15 February 2011","Fm Notification of Potential Part 21 Report Serial Number 10-06 Re Identification of Facilities within the Us Which Fails to Comply or Contains a Defect","Liquid penetrant"
"NRC-2011-0040, Sholly Report for Fr Publication on February 22, 2011","10 February 2011","Sholly Report for Fr Publication on February 22, 2011","Past operability,Pressure and Temperature Limits Report,Exemption Request,Fuel cladding"
ML110410373,"10 February 2011","Sholly Report for Fr Publication on February 22, 2011","Past operability,Pressure and Temperature Limits Report,Exemption Request,Fuel cladding"
ML110310559,"7 February 2011","Summary of Closed Meeting to Discuss Proposed Physical Security Plan Changes",
TAC:ME5447,"4 February 2011",,
"L-PI-11-008, License Amendment Request (LAR) to Revise Technical Specification (TS) 5.2.1, Onsite and Offsite Organizations and TS 5.3, Plant Staff Qualifications.","4 February 2011","License Amendment Request (LAR) to Revise Technical Specification (TS) 5.2.1, Onsite and Offsite Organizations and TS 5.3, Plant Staff Qualifications.",
ML110330518,"4 February 2011","Revised Review Schedule Regarding the License Renewal Application from Prairie Island Nuclear Generating Plant, Units 1 and 2 (Tac Nos. MD8528 and MD8529)",
"L-PI-11-016, License Amendment Request (LAR) to Revise Surveillance Requirement (SR) Footnote in Technical Specification (TS) 3.8.1, AC Sources - Operating.","3 February 2011","License Amendment Request (LAR) to Revise Surveillance Requirement (SR) Footnote in Technical Specification (TS) 3.8.1, AC Sources - Operating.","Offsite Circuit"
"IR 05000282/2010005","31 January 2011","IR 05000282-10-005, 05000306-10-005, on 10/01/2010 - 12/31/2010, Prairie Island Nuclear Generating Plant, Units 1 and 2, Operability Evaluations, Event Follow-up and Other Activities","Time of Discovery,Mission time,Probabilistic Risk Assessment,Temporary Modification,Missed surveillance,Significance Determination Process,Job Performance Measure,Operability Determination,Fire Protection Program,Power Uprate,Measurement Uncertainty Recapture"
ML110270163,"27 January 2011","11 Prairie Island Notification of NRC Inspection and Request for Information","Boric Acid,Non-Destructive Examination,Nondestructive Examination,Dissimilar Metal Weld,Scaffolding"
"IR 05000282/2010501","14 January 2011",,
"L-PI-11-006, Supplement to License Amendment Request to Exclude the Dynamic Effects Associated with Certain Postulated Pipe Ruptures from the Licensing Basis Based Upon Application of Leak-Before-Break Methodology - Response to RAI","14 January 2011","Supplement to License Amendment Request to Exclude the Dynamic Effects Associated with Certain Postulated Pipe Ruptures from the Licensing Basis Based Upon Application of Leak-Before-Break Methodology - Response to RAI","Probabilistic Risk Assessment,Power change"
ML110190619,"14 January 2011","Ltr. 01/14/2011 Prairie Island Re NRC Emergency Preparedness Annual Inspection Report No. 2010501",
"L-PI-11-004, Core Operating Limits Report (Colr), Cycle 26, Revision 3","13 January 2011","Core Operating Limits Report (Colr), Cycle 26, Revision 3","Shutdown Margin"
"IR 05000282/2010403","11 January 2011","IR 05000282-10-403; 05000306-10-403(DRS); on 10/18/2010 - 12/16/2010; Prairie Island Nuclear Generating Plant, Units 1 and 2; Routine Security Baseline Inspection - Cover Letter",Affidavit
ML110140351,"11 January 2011","Acknowledgement of Withdrawal of Request to Reactor Vessel Surveillance Capsule Withdrawal Schedule for Prairie Island Ngp",
ML110110508,"7 January 2011","Xcel (Monticello and Prairie Island) Cyber Security Plan LAR - Draft RAI #1","Cyber Security"
"L-PI-11-001, Withdrawal of Request for Revision to Reactor Vessel Material Surveillance Capsule Withdrawal Schedule","7 January 2011","Withdrawal of Request for Revision to Reactor Vessel Material Surveillance Capsule Withdrawal Schedule",
ML110050270,"5 January 2011","Notice of Closed Pre-Application Meeting NSPM Staff to Discuss Proposed Physical Security Plan Changes That Will Be Submitted for NRC Review and Approval Via License Amendment Request",
ML103560010,"5 January 2011","Pre-Application Meeting to Discuss the Spent Fuel Pool Criticality and Extended Power Uprate License Amendment Requests",
