,"Issue date",Title,Topic
ML072740510,"11 February 2008","Lltf Action Plan Feb 2008 Update - Public","Boric Acid,Hydrostatic,VT-2,Pressure Boundary Leakage"
ML080370081,"1 February 2008","Lltf Status of Recommendations February 2008","Boric Acid,Ultimate heat sink,Foreign Material Exclusion,Pressure Boundary Leakage,Generic Issues Program,Through-Wall Leakage,Backfit,Unidentified leakage,Unidentified leak"
ML072820307,"11 October 2007","Electronic Distribtion Initiative Letter, Licensee List, Electronic Distribution Input Information, Division Plant Mailing Lists",
ML070860282,"15 March 2007","Review and Analysis of the Davis-Besse March 2002 Reactor Pressure Vessel Head Wastage Event, Appendix B, Crack Driving Force and Growth Rate Estimates","Finite Element Analysis"
ML070860253,"15 March 2007","Review and Analysis of the Davis-Besse March 2002 Reactor Pressure Vessel Head Wastage Event, Section 3. Background","Boric Acid"
ML070860261,"15 March 2007","Review and Analysis of the Davis-Besse March 2002 Reactor Pressure Vessel Head Wastage Event, Section 5. Worldwide Industry Response to CRDM and Other Alloy 600 Nozzle Cracking","Boric Acid,Nondestructive Examination"
ML070860268,"15 March 2007","Review and Analysis of the Davis-Besse March 2002 Reactor Pressure Vessel Head Wastage Event, Section 7. FENOC/Davis-Besse Response to CRDM Cracking and Boric Acid Corrosion Issues","Boric Acid,Non-Destructive Examination,Condition Adverse to Quality,Pressure Boundary Leakage"
ML070860281,"15 March 2007","Review and Analysis of the Davis-Besse March 2002 Reactor Pressure Vessel Head Wastage Event, Appendix a, Finite Element Stress Analysis of Davis-Besse CRDM Nozzle 3 Penetration",Hydrostatic
ML070860271,"15 March 2007","Review and Analysis of the Davis-Besse March 2002 Reactor Pressure Vessel Head Wastage Event, Section 8. Stress Analysis and Crack Growth Rates for Davis-Besse CRDM Nozzles 2 and 3","Boric Acid,Hydrostatic,Finite Element Analysis"
ML070860264,"15 March 2007","Review and Analysis of the Davis-Besse March 2002 Reactor Pressure Vessel Head Wastage Event, Section 6. Boric Acid Wastage of Carbon Steel Components in Us PWR Plants","Boric Acid,Pressure Boundary Leakage"
ML070260395,"31 January 2007","Summary of Conference Telephone Call Regarding the Spring 2006 Steam Generator Inspections - Handouts",
ML061800258,"27 June 2006","Closure of Davis-Besse Operational Improvement Plan","Grace period"
ML061140130,"16 March 2006","Ltr Fm J. Gutierrez, Morgan Lewis to S. Brock Requesting to Withhold Materials from Public Disclosure Which Was Submitted by FENOC - Affidavits of Terry Young and Warren Bilanin","Boric Acid,Finite Element Analysis"
ML052570798,"12 September 2005","Documentation of Completed Post-Restart Process Plan for Transition of Davis-Besse from the IMC 0350 Oversight Process to the Reactor Oversight Program (ROP)","Boric Acid,Pressure Boundary Leakage"
ML052380141,"31 August 2005","Status of Davis-Besse Lessons Learned Task Force Recommendations - Last Update: August 31, 2005","Boric Acid,Ultimate heat sink,Foreign Material Exclusion,Pressure Boundary Leakage,Generic Issues Program,Through-Wall Leakage,Backfit,Unidentified leakage,Unidentified leak"
ML041130199,"21 April 2004","Oversight Panel Final Restart Checklist Public Release Memo","Boric Acid"
ML041450338,"13 February 2004","Oversight Panel Open Action Item List","Boric Acid"
ML041450337,"13 February 2004","IMC 0350 Panel Process Plan","Boric Acid,Coatings,B.5.b Mitigating Strategies"
ML041450326,"13 February 2004","Restart Action Matrix - Open Items Only",
ML030800043,"1 January 2003","Firstenergy Nuclear Operating Company, NRC Allegations and Employee Concerns Program Contact Trends, January 2002 - January 2003",
ML022460149,"29 August 2002","Undated Data Chart, CDF, LERF, Rem",
ML022460148,"29 August 2002","Heat 69 Crack Growth - Bounding Weibull with 1.5 Shape Facto with Handwritten Notes",
ML022460142,"29 August 2002","Chart, Long-Term Results for Integrated Model with Handwritten Notes",
ML022400345,"27 August 2002","Failure Frequency Curve for Davis-Besse Conditions",
ML022400340,"27 August 2002","Draft Graphs for Flaw Curves and Stress Intensity Factors",
ML053070368,"13 March 2002","Timeline of Key Events Related to Reactor Vessel Head Boric Acid Wastage Rev.3, 3-13-02","Boric Acid"
ML053070402,"20 April 2001","Normal Sump Pump Samples",
