,"Issue date",Title,Topic
"IR 05000250/1986027","1 December 1986","SALP Repts 50-250/86-27 & 50-251/86-27 for Nov 1984 - Apr 1986","Fitness for Duty,High Radiation Area,Fire Barrier,Temporary Modification,Locked High Radiation Area,Missed surveillance,Systematic Assessment of Licensee Performance,Operability Determination,Exemption Request,Control of Heavy Loads,Fire Protection Program,Overexposure"
"IR 05000254/1972009","20 October 1972","Insp Repts 50-254/72-09 & 50-265/72-09 on 720825-27,0907 & 28.No Noncompliance Noted.Major Areas Inspected:Events, Investigation & Corrective Measures Re Unit 2 Jet Pump Failure on 720820",
"IR 05000254/1985013","11 May 1985","Insp Repts 50-254/85-13,50-265/85-14,50-295/85-19, 50-304/85-20,50-373/85-15,50-374/85-15,50-454/85-20 & 50-455/85-14 on 850425 & 0503.No Violations or Deviations Identified.Areas Inspected:Radiological Environ Program","Offsite Dose Calculation Manual"
"IR 05000254/1986003","13 February 1986","Insp Repts 50-454/86-07,50-455/86-06,50-373/86-05, 50-374/86-06,50-254/86-03,50-265/86-03,50-295/86-03 & 50-304/86-03.No Violations or Deviations Noted.Major Areas Inspected:Radiological Environ Monitoring Program","Offsite Dose Calculation Manual"
"IR 05000259/1986037","15 December 1986","Partially Withheld Insp Repts 50-259/86-37,50-260/86-37, 50-296/86-37,50-327/86-58 & 50-328/86-58 on 860721-1031 (Ref 10CFR2.790 & 73.21).Unresolved Item Opened.Major Areas inspected:pre-employment Screening of Certain Individuals",
"IR 05000261/1985016","24 May 1985","Insp Repts 50-261/85-16,50-324/85-13,50-325/85-13 & 50-400/85-17 on 850506-09.No Violations or Deviations Noted. Major Areas Inspected:Preoperational Radiological Environ Monitoring Program at Shearon Harris & QA at Harris Lab",
"IR 05000263/1987008","8 June 1987","Mgt Meeting Repts 50-263/87-08,50-282/87-10 & 50-306/87-10 on 870526.Areas Discussed:Operator Licensing Program Implementation & Methods to Improve Performance in Operator Licensing",
"IR 05000264/1973001","24 October 1973","Insp Rept 50-264/73-01 on 730920 & 21.Violations Noted: Reactor Operated W/Greater than 1.5% Delta K/K Excess Reactivity on 730125 Change to Operating Procedure Inserted in Operating Log,W/O Formal Approval","Shutdown Margin,Power change"
"IR 05000264/1975001","15 October 1975","Insp Rept 50-264/75-01 on 750922-24.No Noncompliance Noted. Major Areas Inspected:Reactor Operations,Maint, Implementation of Modified Operator Requalification Program & Corrective Action on Noncompliance Item 73-01",
"IR 05000264/1977002","17 August 1977","Insp Rept 50-264/77-02 on 770719-22,26 & 27.No Noncompliance Noted.Major Areas Inspected:Reactor Startup & Routine Operation",
"IR 05000269/1982020","11 June 1982","IE Enforcement Meeting Repts 50-269/82-20,50-270/82-20, 50-287/82-21 & 50-369/82-19 on 820521.No Noncompliance Noted.Major Areas Discussed:Corrective Actions Re Breach of Reactor Bldg Integrity Due to Uncapped Calibr Line",
"IR 05000269/1982025","28 June 1982","IE Insp Repts 50-269/82-25,50-270/82-25,50-287/82-25 & 50-369/82-22 on 820607-09.No Noncompliance Noted.Major Areas Inspected:Validation of Retran Computer Code",
"IR 05000269/1984031","31 December 1984","SALP Repts 50-269/84-31,50-270/84-31 & 50-287/84-35 for May 1983 - Aug 1984","Safe Shutdown,Probabilistic Risk Assessment,Emergency Lighting,Systematic Assessment of Licensee Performance,Exemption Request"
"IR 05000269/1985013","11 June 1985","Insp Repts 50-269/85-13,50-270/85-13,50-287/85-13, 50-369/85-18 & 50-370/85-19 on 850528-31.No Violation or Deviation Noted.Major Areas Inspected:Seismic Analysis for as-built safety-related Piping Sys",
"IR 05000269/1985014","13 June 1985","Insp Repts 50-269/85-14,50-270/85-14,50-287/85-14, 50-369/85-19,50-370/85-20,50-413/85-21 & 50-414/85-20 on 850528-31.No Violation or Deviation Noted.Major Areas Inspected:Radiological Environ & Meteorological Programs","Annual Radiological Environmental Operating Report"
"IR 05000269/1985022","11 August 1985","Insp Repts 50-269/85-22,50-270/85-22,50-287/85-22, 50-369/85-25,50-370/85-30,50-413/85-32 & 50-414/85-30 on 850723.No Violation or Deviation Noted.Major Areas Inspected:Emergency Preparedness & Response Facilities",
"IR 05000269/1986032","10 December 1986","Insp Repts 50-413/86-44,50-414/86-47,50-369/86-32, 50-370/86-32,50-269/86-32,50-270/86-32 & 50-287/86-32 on 861103-12.Violations Noted:Failure to Follow Procedures for Radiological Sample Analyses & Inadequate Surveys","Annual Radiological Environmental Operating Report"
"IR 05000272/1986099","5 February 1988","SALP Repts 50-272/86-99 & 50-311/86-99 for Oct 1986 - Dec 1987","Safe Shutdown,High Radiation Area,Fire Barrier,Weld Overlay,Locked High Radiation Area,Missed surveillance,Systematic Assessment of Licensee Performance,Safeguards Contingency Plan,Fire Protection Program,Fire Watch,Siren"
"IR 05000272/1988006","18 March 1988","Partially Withheld Physical Security Insp Repts 50-272/88-06,50-311/88-06 & 50-354/88-04 on 880201-05 (Ref 10CFR73.21).No Violations Noted.Major Areas Inspected: Procedures,Security Organization & Mgt Effectiveness",Inattentive
"IR 05000277/1978021","14 September 1978","Insp Repts 50-277/78-21 & 50-278/78-26 on 780914-16. Noncompliance Noted:Quantity of Radioactive Decay of Pu-241 During Periods Ending 770331,770930 & 780331 Not Reported on Form 742",
"IR 05000277/1978026","2 October 1978","IE Inspec Rept 50-277/78-26 on 780919-22 During Which 2 Items of Noncompliance Were Noted:Failure to Complete Procedure Prerequisites Prior to Performing Procedure & Failure to Observe Fuel Bundle During Movement",
"IR 05000277/1982005","30 March 1982","IE Insp Repts 50-277/82-05 & 50-278/82-05 on 820218. Noncompliance Noted:Dose Rate in Rear of Sleeper of Vehicle Exceeded 2 M/H","Exclusive Use"
"IR 05000277/1982007","26 May 1982","IE Insp Repts 50-277/82-07 & 50-278/82-07 on 820420-21 & 26-30.No Noncompliance Noted.Major Areas Inspected:Qa/Qc Organization & Administrations & Design Change Mods",
"IR 05000277/1982012","19 July 1982","IE Insp Repts 50-277/82-12 & 50-278/82-12 on 820616.No Noncompliance Noted.Major Areas Inspected:Emergency Preparedness Exercise","High Radiation Area,Overexposure"
"IR 05000277/1985003","30 May 1985","Insp Repts 50-277/85-03 & 50-278/85-03 on 850107-11. Violation Noted:Failure to Update Telephone List for Emergency Use & Member of Emergency Response Organization Had Not Received Training for CY85",
"IR 05000277/1985007","8 July 1985","Enforcement Conference Repts 50-277/85-07 & 50-278/85-07 on 850208.Topics Discussed:Simultaneous Inoperability of One Diesel Generator & One Loop of Containment Cooling & Potential for Complete Loss of Containment Cooling",
"IR 05000277/1985012","21 June 1985","Insp Repts 50-277/85-12 & 50-278/85-12 on 850316-0510. Violations Noted:Improper Shift Relief Procedures, Unrestrained Seismic Backup Nitrogen Bottle & Inadequate Control of Security Badges","Half scram,Non-Destructive Examination,Fire Barrier,Test box,Liquid penetrant,Downpower"
"IR 05000277/1985015","4 June 1985","Insp Rept 50-277/85-15 on 850410-19.No Violation or Deviation Noted.Major Areas Inspected:Work Performed During Extended Recirculation Piping Replacement Outage","Stroke time,Hydrostatic,Grace period"
"IR 05000277/1985017","30 May 1985","Insp Rept 50-277/85-17 on 850424-26.No Violation or Deviation Noted.Major Areas Inspected:Containment Leakage Program,Including Procedure Review of Integrated Leak Rate Test & Local Leak Rate Test,Results Review & Facility Tour",
"IR 05000277/1985019","13 June 1985","Insp Repts 50-277/85-19 & 50-278/85-15 as Followup Review to Insp on 840820-23.No Violation Noted.Major Areas Inspected: Results of Licensee Dosimetry Performance Tests",
"IR 05000277/1985021","3 July 1985","Insp Repts 50-277/85-21 & 50-278/85-17 on 850511-0614.No Violation or Deviation Noted.Major Areas Inspected: Operational Safety Radiation Protection,Physical Security & Licensee Events","Packing leak,Half scram,Fire Barrier,Hydrostatic,Squib,Excess Flow Check Valve,Inattentive"
"IR 05000277/1985022","21 August 1985","Exam Repts 50-277/85-22 & 50-278/85-19 on 850625-27.Exam Results:All Candidates Passed Both Written & Oral Exams",
"IR 05000277/1985024","29 August 1985","Insp Repts 50-277/85-24 & 50-278/85-20 on 850611-14.No Violations Noted.Major Areas Inspected:Emergency Preparedness,Licensee Audits,Knowledge & Performance of Duties & Discussion Re 850524 Radiological Release","Offsite Dose Calculation Manual,Siren"
"IR 05000277/1985025","26 August 1985","Insp Repts 50-277/85-25 & 50-278/85-21 on 850615-0726.No Unacceptable Conditions Identified.Major Areas Inspected: Operational Safety,Radiation Protection,Physical Security, Control Room Activities,Licensee Events & Maint","Shutdown Margin,Half scram,Fire Barrier,Hydrostatic"
"IR 05000277/1985026","9 August 1985","Insp Rept 50-277/85-26 on 850708-12 & 14-17.No Violation Noted.Major Areas Inspected:Mod Acceptance Tests, post-refueling Acceptance Tests,Routine Surveillance Tests & Test Performance Witnessing","Shutdown Margin,Hydrostatic"
