,"Issue date",Title,Topic
ML20023B937,"4 April 1983","Forwards Eh Gischel Affidavit & Memo Re Allegations on safety-related Mods & Tests.Investigation Underway",
ML20024B000,"26 April 1968","Comments on Jcp&L Draft Oyster Creek Unit 2 Contract Transmitted by G Gray 680327 Ltr.Comments Based on Belief That Contract Should Pose No More or No Less Burden on Vendor than Met Ed Contract",
ML20024B292,"31 July 1979","Responds to Embrey Request for 790801 Draft &/Or Status of Presentation for B&W Sys Responsiveness & Suppls 790726 Ltr","Power change"
ML20024B313,"9 May 1978","Summary of 780424 Meetings W/Cpc Re Mechanism by Which B&W Assures That All Site Problems at Other Sites Are Reviewed for Applicability to Contract & That Corrective Actions Are Taken Where Appropriate",
ML20024B433,"15 July 1975","Forwards Site Problem Rept Re Electromatic Relief Valve Malfunction Resulting from Corrosion of Lever Pin & Lever Hinge.Customers Should Be Advised to Inspect Periodically for Corrosion & Valve Motion During Shutdown",
ML20024B454,"16 November 1978","Requests Withdrawal of 780404 Potential Safety Concern Re Secondary Side Auxiliary Feedwater Control Level.Problem W/ 6-ft Control Not Inadvertent,But Part of Planned Effort",
ML20024B455,"3 November 1978","Dismisses Validity of Potential Safety Concern (PSC) Filed Against 205 Plants Re Secondary Side Auxiliary Feedwater Control Level.Potential Obstructions Nonexistent",
ML20024B477,"3 November 1978","Discusses Potential Safety Concern (PSC) Re Secondary Side Auxiliary Feedwater Control Level.Positive 6-ft Control Approved in Summer 1977.Return to 40-ft Control Studied. Potential Obstructions Nonexistent.Psc Should Be Withdrawn",
ML20024B481,"14 April 1979","Discusses C Michelson,Of Tva,Critique of Small Breaks for B&W RCS in May 1978",
ML20024B756,"1 May 1979","Forwards Results Summary of 1978-79 Requal Written Exam,For info.Post-oral Packages Forwarded to Individuals Having Two or More Categories Less than 80%",
ML20024C471,"10 February 1978","Discusses Lack of Prompt Notification to TMI Re Substantial Safety Hazard.Proper Customer Notification Will Be Provided by Licensing",
ML20024C484,"14 April 1978","Suggests Policy Calling for Detailed Incident Rept for Every Significant Incident Affecting B&W Plants",
ML20024C511,"31 May 1979","Advises That Preliminary Rept of Safety Concern PSC 16-79 Will Be Provided Upon Completion",
ML20024C556,"14 December 1979","Emphasizes Need for PRA Capability.Related Info Encl","Probabilistic Risk Assessment"
ML20024C571,"1 July 1981","Provides Sequence of Events","Boric Acid"
ML20024C577,"11 December 1978","Recommends Small Break Analyses W/Reactor Coolant Pumps Powered",
ML20024C583,"2 January 1979","Forwards ECCS Analysis Unit Activities Rept,Dec 1978.",
ML20024C606,"4 September 1979","Summarizes Analysis Code Requirements & Verification Project,Action Item 5 on CRAFT2 Simulations of Small Break Transients",
ML20024C770,"7 February 1974","Discusses SPR-158 Re Natural Circulation Mode of Operation. Mod to Control Sys to Give Operator Ability to Control Once Through Steam Generator Level in Control Room When Reactor Coolant Pumps Inoperable Not Recommended",
ML20024C785,"9 February 1978","Expresses Concern W/Eccs Analysis Re Operator Interruption of HPI Following Initial Stage of Loca.Operating Procedures to Allow Termination of HPI Under Stated Conditions Should Be Written",
ML20024C788,"16 February 1978","Discusses Acceptable Procedure for Terminating HPI Following Loca.Procedure Requested in 780209 Memo Will Be Modified Accordingly",
