,"Issue date",Title,Topic
ML21166A351,"15 June 2021","Safety RAIs - Set 4 - Draft","Aging Management"
"PMNS20210777, Discussion of Dominion'S Response to Select Staff RAIs on North Anna Subsequent License Renewal Application - Topics to Be Determined","15 June 2021","Discussion of Dominion'S Response to Select Staff RAIs on North Anna Subsequent License Renewal Application - Topics to Be Determined","Aging Management"
"IR 05000338/2021404","14 June 2021","Security Baseline Inspection Report 05000338/2021404 and 05000339/2021404",Affidavit
ML21165A122,"14 June 2021","Notification of Inspection and Request for Information for NRC Problem Identification and Resolution Inspection","Probabilistic Risk Assessment,Operator Manual Action,Functionality Assessment,Maintenance Rule Program,Coronavirus"
"PMNS20210781, Notice of Forthcoming Meeting with Nextera/Florida Power and Light (FPL) Regarding the Conversion of Turkey Point Nuclear Generating Station, Units 3 and 4, and St. Lucie Plant, Units 1 and 2 to Improved Technical Specifications","10 June 2021","Notice of Forthcoming Meeting with Nextera/Florida Power and Light (FPL) Regarding the Conversion of Turkey Point Nuclear Generating Station, Units 3 and 4, and St. Lucie Plant, Units 1 and 2 to Improved Technical Specifications",
ML21145A215,"9 June 2021","Meeting Summary: Discussion of Dominion'S Response to Select Staff Requests for Additional Information on Subsequent License Renewal Application (EPID No. L-2020-SLR-0000) - Enclosure 2 - List of Attendees",
ML21145A212,"9 June 2021","Meeting Summary: Discussion of Dominion'S Response to Select Staff Requests for Additional Information on Subsequent License Renewal Application (EPID No. L-2020-SLR-0000) - Memoranda",
ML21145A213,"9 June 2021","Meeting Summary: Discussion of Dominion'S Response to Select Staff Requests for Additional Information on Subsequent License Renewal Application (EPID No. L-2020-SLR-0000) - Enclosure 1 - Summary","Coatings,Aging Management,License Renewal"
ML21176A009,"8 June 2021","Correction Letter for 2010 Annual Radiological Effluent Release Report (ARERR)","Annual Radiological Effluent Release Report"
ML21148A150,"8 June 2021","Request for Withholding Information from Public Disclosure for North Anna Power Station, Units 1 & 2, Surry Power Station, Units 1 & 2, and Millstone Power Station, Units 2 & 3, Request for Withholding Response to NRC Request for Additional",
ML21154A066,"2 June 2021","Notification of North Anna Power Station, Units 1 & 2 - Design Bases Assurance Inspection (Team) U.S. Nuuclear Regulatory Commission Inspection Report 05000338/2021010 and 05000339/2021010","Commercial Grade Dedication,Probabilistic Risk Assessment,Functionality Assessment"
"PMNS20210669, Discussion of Dominion'S Response to Select Staff RAIs on North Anna Subsequent License Renewal Application","1 June 2021","Discussion of Dominion'S Response to Select Staff RAIs on North Anna Subsequent License Renewal Application","Aging Management"
ML21154A015,"1 June 2021","NRR E-mail Capture - Acceptance Review for Primary Grade Water LAR (L-2021-LLA-0082)",
ML21152A299,"1 June 2021","Applicants' Answer Opposing Petitioners' Motion for Leave to Reply","License Renewal,Earthquake,Affidavit"
ML21148A300,"28 May 2021","NRC Staff Answer to Appellants' Motion for Leave to File a Reply Brief",
ML21152A279,"28 May 2021","EN 55223 Upodate - North Anna 10CFR Part 21 Interim Report P21-03302021-IR",
ML21221A154,"27 May 2021","Meeting Summary: Discussion of Dominion'S Response to Select Staff Requests for Additional Information on Subsequent License Renewal Application (EPID No. L-2020-SLR-0000) - Dominion Slides","License Renewal,Through Wall Leak"
"PMNS20210666, Discussion of Dominion'S Response to Select Staff RAIs on North Anna Subsequent License Renewal Application","27 May 2021","Discussion of Dominion'S Response to Select Staff RAIs on North Anna Subsequent License Renewal Application","Aging Management"
ML21221A148,"27 May 2021","Meeting Summary: Discussion of Dominion'S Response to Select Staff Requests for Additional Information on Subsequent License Renewal Application (EPID No. L-2020-SLR-0000) - NRC Slides",
ML21147A293,"27 May 2021","(Naps), Units 1 and 2 Subsequent License Renewal Application (SLRA) Response to NRC Request for Additional Information Safety Review - Set 3 and Administrative Change to SLRA Table A4.0-1, Item 25","Coatings,Backfit"
"IR 05000338/2021402","25 May 2021","Unit and 2 - Security Baseline Inspection Report 05000338/2021402 and 05000339/2021402","Safeguards Contingency Plan,Coronavirus,COVID-19"
ML21145A377,"25 May 2021","Reply to Opposition Briefs by Beyond Nuclear, Sierra Club, and Alliance for a Progressive Virginia","Design basis earthquake,Earthquake"
ML21145A376,"25 May 2021","Motion for Leave to Reply to Opposition Briefs by Beyond Nuclear, Sierra Club, and Alliance for a Progressive Virginia",Earthquake
ML21145A005,"25 May 2021","2021003 North Anna Nuclear Power Station Document Request Letter","Offsite Dose Calculation Manual"
ML21140A368,"20 May 2021","Response to North Anna Hardship (Temporary Staff Guidance Additional Guidance for FOF Inspections During the PHE)",Coronavirus
ML21140A371,"19 May 2021","FOF Discussion",
ML21138A894,"18 May 2021","Applicants' Brief in Opposition to Appeal of LBP-21-4 by Beyond Nuclear, Sierra Club, and Alliance for Progressive Virginia","Probabilistic Risk Assessment,Incorporated by reference,Aging Management,Design basis earthquake,License Renewal,Subsequent License Renewal,Earthquake,Affidavit"
ML21138A942,"18 May 2021","NRC Staff'S Brief in Response to Beyond Nuclear, Sierra Club, and Alliance for Progressive Virginia'S Appeal of LBP-21-4","Safe Shutdown Earthquake,Probabilistic Risk Assessment,Operating Basis Earthquake,Incorporated by reference,Design basis earthquake,Earthquake"
ML21133A285,"13 May 2021","Stations, Units 1 & 2 and Millstone Power Station, Units 2 and 3 - Request for Approval of Appendix E Fleet Report DOM-NAF-2-A Qualification of the Framatome Bwui CHF Correlation in the Dominion Energy VIPRE-D Computer Code",
ML21133A349,"13 May 2021","Control Point Hazard",
ML21132A289,"13 May 2021","SLRA RAI Response Public Meeting","Aging Management,Subsequent License Renewal"
ML21145A217,"13 May 2021","Discussion on May 13, 2021 with Dominion on Select Staff RAIs on North Anna Subsequent License Renewal Application - Dominion Slides","Coatings,Aging Management,License Renewal"
"PMNS20210548, Discussion of Dominion'S Response to Select Staff RAIs on North Anna Subsequent License Renewal Application","12 May 2021","Discussion of Dominion'S Response to Select Staff RAIs on North Anna Subsequent License Renewal Application","Aging Management"
"IR 05000338/2021001","11 May 2021","Integrated Inspection Report 05000338/2021001 and 05000339/2021001","Safe Shutdown,High Radiation Area,Fire Barrier,Functionality Assessment,Locked High Radiation Area,Significance Determination Process,Foreign Material Exclusion,Process Control Program,Operability Determination,Maintenance Rule Program,Coronavirus,COVID-19,Fire Protection Program,Hourly Fire Watch,Scaffolding,Power change"
ML21131A161,"11 May 2021","Public Meeting Summary - 2020 Annual Assessment Meeting Regarding Virgil C. Summer Nuclear Station, Docket No. 50-395; North Anna Power Station, Docket Nos. 50-338 and 50-339; and Surry Power Station, Docket Nos. 50-280 and 50-281, Meeting",Coronavirus
ML21126A314,"6 May 2021","Proposed License Amendment Request - Revise Primary Grade Water Isolation Time from 15 Minutes to 1 Hour Following Reactor Shutdown",
ML21126A315,"6 May 2021","Proposed License Amendment Request to Battery Surveillance Requirements - Response to Request for Additional Information",
ML21123A298,"3 May 2021","Final Request for Additional Information Set 3 - North Anna SLRA Safety Review (EPID No. L-2020-SLR-0000) - Enclosure",Coatings
ML21123A297,"3 May 2021","Final Request for Additional Information Set 3 - North Anna SLRA Safety Review (EPID No. L-2020-SLR-0000) - E-mail",
