,"Issue date",Title,Topic
ML13045A487,"8 January 2013","Company, Maine Yankee Independent Spent Fuel Storage Installation - Revised Decommissioning Funding Plan","Decommissioning Funding Plan,Decommissioning Funding Assurance Status Report"
ML13046A297,"31 December 2012","Decommissioning Study of the Maine Yankee Independent Spent Fuel Storage Installation.",
"L-2012-442, Units 1 & 2 - ISFSI Decommissioning Funding Plans","17 December 2012","Units 1 & 2 - ISFSI Decommissioning Funding Plans","Decommissioning Funding Plan"
ML13003A075,"17 December 2012","Enclosure 1 - Decommissioning Study of the Maine Yankee Independent Spent Fuel Storage Installation","Decommissioning Funding Plan"
ML13003A074,"17 December 2012","Company - Independent Spent Fuel Storage Installation Decommissioning Funding Plan","Decommissioning Funding Plan"
"NG-12-0167, License Amendment Request (TSCR-135): Application for One-Time Technical Specification Change Regarding Core Spray Operability During Shutdown Section Affected: 3.3.5.1","1 May 2012","License Amendment Request (TSCR-135): Application for One-Time Technical Specification Change Regarding Core Spray Operability During Shutdown Section Affected: 3.3.5.1","Reactor Vessel Water Level,Stroke time,Surveillance Frequency Control Program"
ML121150198,"27 March 2012","Redacted - Maine Yankee, Decommissioning Funding Assurance Status Report - 10 CFR 50.75","Decommissioning Funding Assurance Status Report"
"L-2011-209, Duane Arnold Energy Center, & Point Beach, Units 1 and 2, Response to Request for Additional Information Related to Decommissioning Funding Status Report","8 June 2011","Duane Arnold Energy Center, & Point Beach, Units 1 and 2, Response to Request for Additional Information Related to Decommissioning Funding Status Report",
"NG-10-0105, Decommissioning Funding Status Report","25 March 2010","Decommissioning Funding Status Report","Decommissioning Funding Plan"
"RA-10-005, Maine Yankee, Decommissioning Funding Assurance Status Report - 10 CFR 50.75","9 March 2010","Maine Yankee, Decommissioning Funding Assurance Status Report - 10 CFR 50.75","Decommissioning Funding Assurance Status Report"
ML100750454,"9 March 2010","Maine Yankee, Decommissioning Funding Assurance Status Report - 10 CFR 50.75","Decommissioning Funding Assurance Status Report"
"NG-10-0067, Document 82A9634, Revision 1, Decommissioning Cost Estimate Study for the Duane Arnold Energy Center, Enclosure 3","27 January 2010","Document 82A9634, Revision 1, Decommissioning Cost Estimate Study for the Duane Arnold Energy Center, Enclosure 3",
"L-2009-207, Units 1 & 2, Update to Decommissioning Funding Status and Financial Assurance Plan","11 September 2009","Units 1 & 2, Update to Decommissioning Funding Status and Financial Assurance Plan",
"L-2009-172, and Point Beach Nuclear Plant, Units 1 and 2 - Decommissioning Funding Status and Financial Assurance Plan","27 July 2009","and Point Beach Nuclear Plant, Units 1 and 2 - Decommissioning Funding Status and Financial Assurance Plan",
"L-2009-055, Units 1 and 2, Decommissioning Funding Status Reports","27 March 2009","Units 1 and 2, Decommissioning Funding Status Reports",
"RA-09-008, Maine Yankee - Decommissioning Funding Assurance Status Report - 10 CFR 50.75","16 March 2009","Maine Yankee - Decommissioning Funding Assurance Status Report - 10 CFR 50.75","Decommissioning Funding Assurance Status Report"
"NG-07-0481, Revised Decommissioning Funding Status Report","28 June 2007","Revised Decommissioning Funding Status Report","High winds,Incorporated by reference,Decommissioning Funding Plan"
"NG-07-0301, Decommissioning Funding Status Report","29 March 2007","Decommissioning Funding Status Report",
"NG-06-0282, Decommissioning Funding Status Report","31 March 2006","Decommissioning Funding Status Report",
ML052020165,"6 July 2005","Response to NRC RAI on FSS Final Report Nos. 10 and 10A",
"L-HU-05-008, Decommissioning Funding Status Reports","31 March 2005","Decommissioning Funding Status Reports",
ML19319A310,"28 February 2005","CAP Final Report",
ML042710470,"14 September 2004","Final Status Survey Release Record FA-0600 Primary Auxiliary Building Survey Unit 01",
"RA-04-037, Decommissioning Funding Status Report - 10 CFR 50.75(f)","25 March 2004","Decommissioning Funding Status Report - 10 CFR 50.75(f)",
ML032900965,"16 October 2003","Decommissioning Funding Status Reports - Supplemental Response for Duane Arnold, Kewaunee, Monticello, Palisades, Point Beach, Units 1 and 2, and Prairie Island, Units 1 and 2",
ML030930058,"31 March 2003","Decommissioning Funding Status Reports",
