,"Issue date",Title,Topic
ML17251A211,"10 October 2017","Issuance of Amendment No. 307 Revision of Steam Generator Technical Specifications to Reflect Adoption of Technical Specifications Task Force Traveler TSTF-510 (CAC MF9654; EPID L-2017-LLA-0222)","Nondestructive Examination"
ML16165A423,"10 March 2017","Issuance of Amendment No. 257 Adoption of Technical Specifications Task Force Traveler TSTF-545, Revision 3,","High Radiation Area,Incorporated by reference,Missed surveillance,Pressure Boundary Leakage"
ML16027A109,"24 February 2016","Issuance of Amendment Nos. 255 and 303 Cyber Security Plan Implementation Schedule (CAC Nos. MF6258 and MF6259)","Cyber Security"
ML15096A381,"29 April 2015","Issuance of Amendment No. 302, Revise Technical Specification Surveillance Requirement 4.1.3.1.2 Note to Eliminate Movement of Control Element Assembly 18 for Remainder of Operating Cycle 24","Shutdown Margin,Anticipated operational occurrence,Rod Drop Event,Power change"
ML15068A319,"31 March 2015","Issuance of Amendment No. 301, Request to Adopt Technical Specification Task Force (TSTF)-422, Revision 2, Change in Technical Specifications End States (CE NPSD-1186)","Shutdown Margin,Ultimate heat sink,Offsite Dose Calculation Manual,Probabilistic Risk Assessment,Large early release frequency,Maintenance Rule Program,Offsite Circuit,Backfit"
ML15023A147,"3 March 2015","Issuance of Amendment No. 253, Request to Adopt Technical Specifications Task Force (TSTF) Traveler TSTF-431, Revision 3, Change in Technical Specifications End States (BAW-2441)","Safe Shutdown,Boric Acid,Shutdown Margin,High Radiation Area,Ultimate heat sink,Grab sample,Anticipated operational occurrence,Probabilistic Risk Assessment,Large early release frequency,Maintenance Rule Program,Offsite Circuit,Backfit"
ML14356A227,"18 February 2015","Issuance of Amendment No. 300, Request to Adopt National Fire Protection Association Standard NFPA 805, Performance-Based Standard for Fire Protection for Light Water Reactor Electric Generating Plants","Hot Short,Safe Shutdown,Boric Acid,High winds,Fire Barrier,Time to boil,Internal Flooding,Probabilistic Risk Assessment,Coatings,Operator Manual Action,Cyber Security,Multiple Spurious Operation,Emergency Lighting,B.5.b,Significance Determination Process,Thermoset,Large early release frequency,Safeguards Contingency Plan,Hemyc,Earthquake,Power-Operated Valves,Continuous fire watch,Fire Protection Program,Very Early Warning Fire Detection,Fatality"
ML15014A071,"3 February 2015","Issuance of Amendment No. 252, Request to Revise Technical Specification 5.5.16, Reactor Building Leakage Rate Testing Program, to Extend Type a Test Frequency to 15 Years","Probabilistic Risk Assessment,Large early release frequency,Moisture barrier"
ML14350B285,"22 January 2015","Issuance of Amendment No. 299, Revise Technical Specification 6.5.16, Containment Leakage Rate Testing Program, for Requirements for Containment Building Emergency Escape Air Lock Doors","Exemption Request"
ML14254A133,"24 November 2014","Issuance of Amendment No. 250, Adoption of Technical Specifications Task Force (TSTF)-500, Revision 2, DC Electrical Rewrite - Update to TSTF-360","Shutdown Margin,High Radiation Area,Offsite Dose Calculation Manual,Anticipated operational occurrence,Probabilistic Risk Assessment,Nondestructive Examination,Annual Radiological Environmental Operating Report,Process Control Program,Battery sizing"
"1CAN111401, Arkansas Nuclear One, Unit 1, License Amendment Request Update the Reactor Coolant System Pressure and Temperature and the Low Temperature Overpressure Protection System Limits","21 November 2014","Arkansas Nuclear One, Unit 1, License Amendment Request Update the Reactor Coolant System Pressure and Temperature and the Low Temperature Overpressure Protection System Limits","Stroke time,Hydrostatic,Exemption Request"
"1CAN111401, License Amendment Request Update the Reactor Coolant System Pressure and Temperature and the Low Temperature Overpressure Protection System Limits","21 November 2014","License Amendment Request Update the Reactor Coolant System Pressure and Temperature and the Low Temperature Overpressure Protection System Limits","Stroke time,Hydrostatic,Exemption Request"
"1CAN101407, Clarifications to Response to Request for Additional Information Associated with Technical Specification Change to Extend the Type a Test Frequency to 15 Years","28 October 2014","Clarifications to Response to Request for Additional Information Associated with Technical Specification Change to Extend the Type a Test Frequency to 15 Years","Coatings,Moisture barrier"
"1CAN031401, License Amendment Request - Revised Pages Extend the Type a Test Frequency to 15 Years","11 March 2014","License Amendment Request - Revised Pages Extend the Type a Test Frequency to 15 Years",
"1CAN121302, License Amendment Request Technical Specification Change to Extend the Type a Test Frequency to 15 Years","20 December 2013","License Amendment Request Technical Specification Change to Extend the Type a Test Frequency to 15 Years","Probabilistic Risk Assessment,Large early release frequency,Moisture barrier"
"1CAN081302, Response to Request for Additional Information, Adoption of Technical Specification Task Force (TSTF)-500, Revision 2, DC Electrical Rewrite - Update to TSTF-360.","28 August 2013","Response to Request for Additional Information, Adoption of Technical Specification Task Force (TSTF)-500, Revision 2, DC Electrical Rewrite - Update to TSTF-360.","Battery sizing"
"2CAN061302, License Amendment Request - Supplemental Technical Specification (TS) Change Related to Revised Fuel Assembly Drop Analysis and Adoption of TSTF-51, TSTF-272, TSTF-286, and TSTF-471","18 June 2013","License Amendment Request - Supplemental Technical Specification (TS) Change Related to Revised Fuel Assembly Drop Analysis and Adoption of TSTF-51, TSTF-272, TSTF-286, and TSTF-471","Safe Shutdown,Boric Acid,Shutdown Margin,Reactor Vessel Water Level,Packing leak,Offsite Dose Calculation Manual,Anticipated operational occurrence,Foreign Material Exclusion,Control of Heavy Loads,Pressure Boundary Leakage,Recently irradiated fuel"
"1CAN061301, License Amendment Request, Revision to Technical Specification 2.1.1.1 Reactor Core Safety Limits","11 June 2013","License Amendment Request, Revision to Technical Specification 2.1.1.1 Reactor Core Safety Limits","Anticipated operational occurrence,Fuel cladding"
"1CAN011304, License Amendment Request - Adoption of Technical Specification Task Force (TSTF)-500, Revision 2 DC Electrical Rewrite - Update to TSTF-360.","28 January 2013","License Amendment Request - Adoption of Technical Specification Task Force (TSTF)-500, Revision 2 DC Electrical Rewrite - Update to TSTF-360.","Safe Shutdown,Shutdown Margin,High Radiation Area,Offsite Dose Calculation Manual,Nondestructive Examination,Annual Radiological Environmental Operating Report,Process Control Program,Battery sizing"
"2CAN011301, License Amendment Request - Adoption of Technical Specification Task Force (TSTF)-500, Revision 2 DC Electrical Rewrite - Update to TSTF-360","28 January 2013","License Amendment Request - Adoption of Technical Specification Task Force (TSTF)-500, Revision 2 DC Electrical Rewrite - Update to TSTF-360","Safe Shutdown,Mission time,Battery sizing,Recently irradiated fuel,Continuous fire watch"
"CNRO-2012-00009, Entergy Responses to Request for Additional Information Regarding Changes to the Quality Assurance Program Manual & Associated Plant Technical Specifications Re Staff Qualifications","20 November 2012","Entergy Responses to Request for Additional Information Regarding Changes to the Quality Assurance Program Manual & Associated Plant Technical Specifications Re Staff Qualifications","High Radiation Area,Process Control Program,Fire Protection Program"
"1CAN061201, License Amendment Request Technical Specification Change Associated with Main Feedwater Valves","19 June 2012","License Amendment Request Technical Specification Change Associated with Main Feedwater Valves","Enforcement Discretion,Anchor Darling"
"1CAN081001, License Amendment Request, Technical Specification Change Associated with Main Feedwater Isolation Valves","24 August 2010","License Amendment Request, Technical Specification Change Associated with Main Feedwater Isolation Valves",
"2CAN051001, Response to Request for Additional Information Associated with Core Operating Limits Report References","17 May 2010","Response to Request for Additional Information Associated with Core Operating Limits Report References","Shutdown Margin,Anticipated operational occurrence,Coatings,Fuel cladding"
"1CAN021004, Response to Request for Additional Information, Application for Technical Specification Improvement to Adopt TSTF-490, Revision 0, Deletion of E Bar Definition and Revision to RCS Specific Activity Tech Spec.","28 February 2010","Response to Request for Additional Information, Application for Technical Specification Improvement to Adopt TSTF-490, Revision 0, Deletion of E Bar Definition and Revision to RCS Specific Activity Tech Spec.","Incorporated by reference,Fuel cladding,Power change"
ML093060132,"23 December 2009","License Amendment No. 240, Revised Administrative Changes to Technical Specification 5.5.8, Inservice Testing Program, to Adopt TSTF-479-A and TSTF-497-A","Incorporated by reference"
ML093130528,"23 December 2009","License Amendment No. 241, Modified Technical Specification 3.4.9, Pressurizer, to Delete Low Pressurizer Level Limit","Anticipated operational occurrence,Probabilistic Risk Assessment"
"1CAN080901, Changes to Reflect Revision to 10 CFR 50.55a Technical Change Travelers - TSTF-479-A and TSTF-497-A","5 August 2009","Changes to Reflect Revision to 10 CFR 50.55a Technical Change Travelers - TSTF-479-A and TSTF-497-A","Stroke time,Incorporated by reference"
"2CAN030901, License Amendment Request, Technical Specification Change to Modify the Mode of Applicability for Emergency Feedwater Actuation Signal","2 March 2009","License Amendment Request, Technical Specification Change to Modify the Mode of Applicability for Emergency Feedwater Actuation Signal",
"1CAN020901, License Amendment Request, Technical Specification Change to Adopt Low Pressure Air Lock Seal Test","16 February 2009","License Amendment Request, Technical Specification Change to Adopt Low Pressure Air Lock Seal Test",
ML081400037,"8 September 2008","Technical Specifications for Amendment No. 282 Technical Specification Task Force TSTF-490, Rev 0, Deletion of E Bar Definition and Revision to RCS Specific Activity.","Pressure Boundary Leakage,Power change"
ML081220313,"28 August 2008","Tech Spec Pages for Amendment No. 281 Technical Specification Task Force Change TSTF-359, Increased Flexibility in Mode Restraints.","Time of Discovery,Grab sample"
ML082380147,"21 August 2008","License Amendment Request, Technical Specification Change to Extend Integrated Leak Rate Test Interval One-Time",
ML081400449,"23 July 2008","Tech Spec Pages for Amendment No. 280 Reactor Coolant System Relocation to TRM (Tac MD8313)","Pressure Boundary Leakage"
"2CAN070805, License Amendment Request Regarding Technical Specification Change to Add LCO 3.0.8 on the Inoperability of Snubbers and Relocate TS 3.7.8 to the TRM","21 July 2008","License Amendment Request Regarding Technical Specification Change to Add LCO 3.0.8 on the Inoperability of Snubbers and Relocate TS 3.7.8 to the TRM","Incorporated by reference,Earthquake"
"1CAN070804, License Amendment Request Regarding Technical Specification Changes Associated with Adoption of TSTF-359","21 July 2008","License Amendment Request Regarding Technical Specification Changes Associated with Adoption of TSTF-359","Offsite Circuit"
"1CAN070803, License Amendment Request Regarding Technical Specification Change to Add LCO 3.0.8 on the Inoperability of Snubbers","21 July 2008","License Amendment Request Regarding Technical Specification Change to Add LCO 3.0.8 on the Inoperability of Snubbers","Time of Discovery,Incorporated by reference"
ML081540246,"9 July 2008","License Page 3 & Technical Specifications for Issuance of Amendment No. 233 Containment Spray Nozzle Technical Specification Test Requirements",
