,"Issue date",Title,Topic
ML22284A144,"3 February 2023","Issuance of Amendment No. 200 Regarding the Revision of Methodology Used for Flood Hazard Analysis","Safe Shutdown,Shutdown Margin,High Radiation Area,Tornado Missile,Hydrostatic,Probabilistic Risk Assessment,Fukushima Dai-Ichi,Exemption Request,Earthquake"
ML22348A137,"5 January 2023","Issuance of Amendment No. 199 to Adopt TSTF-541, Revision 2, Add Exceptions to Surveillance Requirements for Valves and Dampers Locked in the Actuated Position","Water Inventory Control,Surveillance Frequency Control Program"
ML22269A358,"15 November 2022","Issuance of Amendment No. 305 Revising the Emergency Plan","Health Physics Network,Minimum staff"
ML22277A601,"14 October 2022","Issuance of Amendment No. 304 Revising the Design Basis for the Shield Building Containment Structure","Safe Shutdown Earthquake,Earthquake"
ML22277A814,"7 October 2022","Correction of Errors in Safety Evaluation Associated with License Amendment Nos. 315 and 205 Regarding Changes to the Emergency Preparedness Plan","Health Physics Network,Severe Accident Management Guideline"
ML22252A221,"30 September 2022","Authorization and Safety Evaluation for Alternative Request IR-063","Aging Management,Subsequent License Renewal"
ML22210A010,"16 September 2022","Energy Harbor Fleet- Issuance of Amendments Regarding Adoption of TSTF 554, Revise Reactor Coolant Leakage Requirements","Weld Overlay,Surveillance Frequency Control Program,Pressure Boundary Leakage"
ML22222A086,"1 September 2022","Issuance of Amendment Nos. 317 and 208 Revise Technical Specification 3.3.5, Loss of Power (LOP) Diesel Generator (DG) Start and Bus Separation Instrumentation","Anticipated operational occurrence,Surveillance Frequency Control Program,Offsite Circuit"
ML22235A767,"1 September 2022","Correction of Errors in Safety Evaluation Associated with License Amendment Nos. 315 and 205 Regarding Changes to the Emergency Preparedness Plan","Health Physics Network,Severe Accident Management Guideline"
ML22187A259,"12 July 2022","Issuance of Relief Proposed Alternative Request Vr 12, Revision 0, Associated with the Fourth 10-Year Inservice Testing Interval","Incorporated by reference"
ML22202A464,"29 June 2022","Emergency Plan Safety Evaluation",
ML22140A209,"28 June 2022","Issuance of Amendment No. 207 Correct TS 3.1.7 Change Made by TSTF-547",
ML22136A113,"21 June 2022","Issuance of Relief Proposed Alternative Requests VR-10, Revision 0, and VR-11, Revision 0, Associated with the Fourth 10-Year Inservice Testing Interval (EPIDs L-2021-LLR-0096; L-2021-LLR-0097)","Incorporated by reference"
ML22147A149,"2 June 2022","Relief Request RP-3 Regarding Fuel Oil Transfer Pump Testing","Incorporated by reference"
ML22136A109,"24 May 2022","Proposed Alternative Request RP-2 Regarding the Inservice Testing of Certain Pumps","Incorporated by reference"
ML22095A235,"10 May 2022","Issuance of Amendment Nos. 316 and 206 Revise Technical Specification 5.6.3, Core Operating Limits Report (COLR)","Hydrostatic,Pressure and Temperature Limits Report"
ML21286A782,"6 May 2022","Issuance of Amendment Nos. 315 and 205 Regarding Changes to the Emergency Plan","Health Physics Network,Severe Accident Management Guideline"
ML22118B038,"5 May 2022","Proposed Alternative Request RP-4 Regarding the Inservice Testing of High-Pressure Injection Pumps","Incorporated by reference"
ML22077A134,"2 May 2022","Issuance of Amendment Nos. 314 and 204 Revise Technical Specifications to Adopt TSTF-577, Revision 1, Revised Frequencies for Steam Generator Tube Inspections","Post Accident Monitoring,Nondestructive Examination,Pressure and Temperature Limits Report"
ML22096A316,"12 April 2022","Proposed Alternative Request RP-1 Regarding Digital Instrumentation for Inservice Testing","Incorporated by reference"
ML22082A253,"29 March 2022","Correction Letter - Issuance of Authorization of Proposed Alternative to Use ASME OM Code Case OMN-27","Incorporated by reference"
ML22012A297,"21 January 2022","Proposed Alternative to Use ASME OM Code Case OMN-27","Incorporated by reference"
ML21322A260,"10 January 2022","Issuance of Amendment No. 197 Regarding the Adoption of TSTF-566, Revision 0, Revise Actions for Inoperable RHR Shutdown Cooling Subsystem, and TSTF-580, Revision 1, Provide Exception from Entering Mode 4 with No Oper","Hydrostatic,Surveillance Frequency Control Program"
ML21270A112,"16 November 2021","Issuance of Amendment No. 196 Regarding Changes to the Emergency Plan","Health Physics Network,Severe Accident Management Guideline,Minimum staff"
ML21271A078,"5 November 2021","Issuance of Amendment No. 195 Regarding the Adoption of TSTF-230, Add New Condition B to LCO 3.6.2.3, 'Rhr Suppression Pool Cooling'",
ML21197A009,"1 November 2021","Issuance of Amendment Nos. 313 and 203 Reactor Coolant System, Pressure and Temperature Limits Report","Post Accident Monitoring,Hydrostatic,Nondestructive Examination,Incorporated by reference,Pressure and Temperature Limits Report,Exemption Request"
ML21214A275,"15 October 2021","Issuance of Amendment Nos. 312 and 202 Atmospheric Dump Valves","Surveillance Frequency Control Program"
ML21158A212,"12 July 2021","Issuance of Amendment No. 194 Regarding the Adoption of TSTF-002, Relocate the 10 Year Sediment Cleaning of the Fuel Oil Storage Tank to Licensee Control","Surveillance Frequency Control Program"
ML21153A176,"30 June 2021","Issuance of Amendment No. 201 Revision of Technical Specifications Related to Steam Generator Tube Inspection, and Repair Methods","Nondestructive Examination"
ML21123A217,"5 May 2021","Issuance of Relief Requests Vr 4, Revision 0, Vr 6, Revision 0, and Vr 8, Revision 0, Associated with the Fourth 10-Year Inservice Testing Interval (EPIDs L 2021 Llr 0010, L 2021 Llr 0011, L 2021 Llr 0012 COVID-19","Incorporated by reference,Scram Discharge Volume,Pandemic,COVID-19,Scaffolding"
ML21123A289,"4 May 2021","Issuance of Relief Request Vr 7, Revision 0, Associated with the Fourth 10-Year Inservice Testing Interval","Incorporated by reference,Pandemic,COVID-19,Scaffolding"
ML21081A070,"27 April 2021","Issuance of Amendment No. 193 Regarding the Adoption of TSTF-500, DC Electrical Rewrite - Update to TSTF-360","Safe Shutdown,Anticipated operational occurrence,Probabilistic Risk Assessment,Surveillance Frequency Control Program,Battery sizing,Recently irradiated fuel"
ML21075A113,"16 April 2021","Issuance of Amendment Nos. 311, 200, and 302 to Incorporate the Applicable Standard Technical Specification 5.2.2, Unit Staff, Into the Technical Specifications",
ML21070A000,"22 March 2021","Issuance of Amendment 310, Revise Technical Specification 5.5.5.1, Unit 1 SG Program, to Defer Spring 2021 Refueling Outage Steam Generator Inspections to Fall 2022 Refueling Outage","Anticipated operational occurrence,Nondestructive Examination,Foreign Material Exclusion,Pandemic,Coronavirus,COVID-19"
ML20346A022,"10 March 2021","Issuance of Amendment Nos. 309 and 199 to Change Technical Specifications to Implement New Surveillance Methods for the Heat Flux Hot Channel Factor","Anticipated operational occurrence,Hydrostatic,Pressure and Temperature Limits Report,Surveillance Frequency Control Program,Backfit,Power change"
ML21063A253,"5 March 2021","Issuance of Relief Request SR-2, Revision 0, from Certain Requirements of the ASME OM Code (EPID L-2021-LLR-0005 (COVID-19))","Incorporated by reference,Pandemic,Coronavirus,COVID-19"
ML21063A157,"4 March 2021","Safety Evaluation for Alternative Request SR-2, Revision 0 Related to one-time Extension Snubbers Testing to ASME OM Code for the Fourth 10-year Inservice Interval at Perry Nuclear Power Plant Unit 1, Docket Nos. 50-440","Incorporated by reference,Pandemic,Coronavirus,COVID-19"
ML21035A170,"1 March 2021","Issuance of Amendment No. 192, Regarding Application to Revise Technical Specifications to Adopt TSTF-582, Reactor Pressure Vessel Water Inventory Control (RPV WIC) Enhancements","Water Inventory Control,Surveillance Frequency Control Program,Fuel cladding,Offsite Circuit"
ML20335A052,"18 February 2021","Issuance of Amendment Nos. 308 and 198 to Modify Certified Fuel Handler Related Technical Specifications for Permanently Defueled Condition","Fire Protection Program"
