,"Issue date",Title,Topic
"NRC-87-0042, Requests Registration as User of Models CNS 14-215H Series A,Nupac 14/210L & Nupac 14/21OH","10 June 1987","Requests Registration as User of Models CNS 14-215H Series A,Nupac 14/210L & Nupac 14/21OH",
ML20214W947,"14 May 1987","Requests Registration as User of Models Cnsi 1-13G, Cnsi 1-13C,CNSI 14-170,Series Iii,Cnsi 7-100,CNSI 8-120A, Cnsi 6-80-2,CNSI 14-190H,CNSI 6-75,CNSI 15-160B,CNSI 4-85, Cnsi 6-101,CNSI 14-170,CNSI 21-300,CNSI 14-195H & Cnsi 3-55",
ML20215K454,"30 April 1987","Requests Registration as User of Nupac Models 10-142 & 14-210H Radioactive Shipping Casks",
ML20214H436,"27 April 1987","Requests Registration as User of Models HN-200,NUPAC 14D-2.0,HN-600,NUPAC 100,HN-100S,CNS 21-300,HN-100 (Series 3),NUPAC 14/190L,NUPAC 14/210L,NUPAC 14/210H,CNS 8-120B & Nupac 10-142",
"GO2-87-127, Requests Registration as User of Model Nupac OH-142 Type B. Future Correspondence for CNS 14-195H,CNS 14-170,CNS 21-300, CNS 14-215A & Nupac OH-142 Should Be Forwarded to KA Smith at Listed Address","10 April 1987","Requests Registration as User of Model Nupac OH-142 Type B. Future Correspondence for CNS 14-195H,CNS 14-170,CNS 21-300, CNS 14-215A & Nupac OH-142 Should Be Forwarded to KA Smith at Listed Address",
ML20214G413,"8 April 1987","Requests Registration as User of Model 14/210L Shipping Cask",
ML20207R991,"3 March 1987","Requests Registration as User of Model 14/190H",
ML20209B508,"26 January 1987","Requests Registration as User of Models Nupac 14-210, 50-1.5L,50-2.5L,50-3.0L & 50-4.OL & Hittman HN-100 Series 1, HN-100S,HN-200 & HN-500",
ML20211E449,"26 January 1987","Requests Registration as User of Chem-Nuclear Sys Models Cnsi 14-215H,Series a & Cnsi 14-190H,Series a",
ML20211E428,"26 January 1987","Requests Registration as User of Westinghouse Model HN500",
ML20207N993,"26 November 1986","Requests Registration as User of Model 14-19OH",
"AECM-86-0347, Requests Registration as User of Model Cnsi 14-190 H. Future Info for Package Should Be Forwarded to Listed Individual","5 November 1986","Requests Registration as User of Model Cnsi 14-190 H. Future Info for Package Should Be Forwarded to Listed Individual",
ML20214C602,"30 October 1986","Requests Registration as User of Models Nupac 14/21OL & Nupac 14/21OH",
ML20214D303,"27 October 1986","Requests Registration as User of Models 14210 & 10/142",
"U-600729, Requests Registration as User of Models HN-100 Series 2 & 3, HN-200,HN-500 & HN-600","16 October 1986","Requests Registration as User of Models HN-100 Series 2 & 3, HN-200,HN-500 & HN-600",
ML20214S486,"20 August 1986","Informs of Intent to Use NRC-approved Transportation Casks Listed in Encl to Transport Licensed Matl",
"DCL-86-209, Requests Registration as User of Models Nupac 14-210L, Nupac 14-210H & Nupac 10-142B","18 July 1986","Requests Registration as User of Models Nupac 14-210L, Nupac 14-210H & Nupac 10-142B",
ML20203H497,"17 July 1986","Requests Registration as User of Models 14-195-H,21-300, 6-80-2,14-215-H,8-120-A,8-120-B,14-190-H & GE-1600",
ML20203H503,"15 July 1986","Requests Registration as User of Models 14-190H,CNS 8-120B & CNS 14-170 Series III",
ML20203H498,"2 July 1986","Requests Registration as User of Models Nupac 14/210L,NUPAC 14/210H,CNSI 14-215H Series A,Nus 14-195L & NUS 14-195H",
