,"Issue date",Title,Topic
ML20237G297,"18 August 1987","Provides Categorical Exclusion for 860619 Application for Amend to License SNM-778,releasing Bldg a as Authorized Place of Use.Neither Environ Assessment Nor EIS Warranted",
ML20235Z048,"22 July 1987","Advises That Neither Environ Assessment or EIS Warranted for Issuance of Amend 9 to License SNM-1168",
ML20214X136,"8 May 1987","Informs That Review of Draft Rept of Survey to Verify That Condition of Bldg a at Lynchburg Research Ctr Meets Release Criteria in Annex C to License SNM-778",
ML20205D922,"23 March 1987","Requests Confirmatory Radiological Survey to Verify Decontamination of Bldg C of Facility & That Concentrations of Radioactive Matls in Drums Meet Criteria for Unrestricted Release",
ML20205D757,"23 March 1987","Reviews 860210,0819 & 870204 & 0317 Applications for Amend to License SNM-1168,authorizing Reorganization to Allow for Operation Involving Pellets (Fuel Rod End Cap Removal) Outside Controlled Area.Recommends Issuance of Amend",
ML20207T064,"17 March 1987","Summarizes 870311 Telcon W/Gl Troup of Region II Re Concerns Involving Application for Renewal of License SNM-778. Licensee Response to Previous NRC Comments Contained in Licensee 870120 Submittal",
ML20211F369,"17 February 1987","Submits 870202-06 Operational Safety Assessment of Plant. Procedure Should Be Prepared & Approved by Nuclear Criticality Safety Group That Specifies Analyses health- Safety Supervisor Authorized to Perform",
ML20210T583,"10 February 1987","Submits Items of Interest,Including Table S-3 Rulemaking Re 10CFR51,operational Safety Assessment of B&W Commercial Nuclear Fuel Plant & Status of Hearings Re Sequoyah Fuels & Kerr-McGee Facilities",
ML20210N002,"27 September 1986","Recommends Issuance of Amend to License SNM-1168,authorizing Storage of U-308 in 55 Gallon Drums Outside Outer Shipping Container,But Still within Secondary Encl",
ML20210N010,"27 September 1986","Advises That Neither Environ Assessment Nor EIS Warranted Re 860814 & 0909 Applications for Amend to License SNM-1168 Concerning Storage of U-308 in 55 Gallon Drums Outside Outer Shipping Container",
ML20211H915,"10 June 1986","Forwards Assessment of Licensee Position Re Issues Identified in Insp Rept 70-0824/85-08 Re Release of Bldg C. Adequacy of Scope of Licensee Surveys & Disposition of Facility Stack Should Be Resolved W/Licensee by NMSS",
ML20202C416,"10 June 1986","Forwards Assessment of Licensee Response to Closeout Survey Findings & Special & Soil Sample Results from Confirmatory Surveys for Lynchburg Research Ctr.Listed Issues Should Be Resolved W/Licensee",
ML20154S086,"26 March 1986","Advises That Neither Environ Assessment Nor EIS Warranted for 860225 Application for Amend to License SNM-778, Reflecting Organizational Changes.Changes Will Not Compromise Environ Protection",
ML20203D044,"24 March 1986","Forwards Recommendations Re B&W Lynchburg Research Ctr Renewal Application,Per 851218 Memo.N Ketzlach Will Accompany Region II Senior Radiation Specialist on Routine Insp on 860310-14",
ML20154M309,"19 February 1986","Forwards Insp Rept 70-0824/85-08 on 851009-11 & 1118-21,per 850801 Request.Region II Cannot Support Vendor Request That Phase I of Bldg C Be Approved for Release for Unrestricted Use",
ML20138M917,"18 December 1985","Requests Comments & Recommendations Re 851126 Application for Renewal of License SNM-778,notification of Scheduled Insps & Actions Required to Meet Listed Scheduled Milestones",
ML20140H991,"15 October 1985","Grants Categorical Exclusion for 850820 Request for Amend to License SNM-778.Neither Environ Assessment Nor EIS Warranted",
ML20140H986,"15 October 1985","Reviews 850820 Application for Amend to License SNM-778, Authorizing Reorganization of Safety & Licensing Staff",
ML20136H812,"15 August 1985","Discusses Review of 850528 & 0729 Applications to Amend License SNM-1168,authorizing Receipt,Possession & Outside Storage of Natural U Oxides.Issuance of Amend Recommended W/Listed Condition",
ML20136H862,"15 August 1985","Discusses Categorical Exclusion for 850528 Application for Amend to License SNM-1168 & 850729 Suppl.Environ Assessment & EIS Unwarranted for Proposed Action",
ML20133H586,"1 August 1985","Requests Confirmatory Radiological Survey of B&W Lynchburg Research Ctr Verifying Concentration of Radioactive Matl Meets Criteria for Unrestricted Release",
ML20133B877,"25 July 1985","Supports Amend 8 to License SNM-778,extending Expiration Date Until 860101.Amended Application for Renewal, Reformatted Per Reg Guide 3.52,must Be Submitted to NRC by 851129",
ML20133B940,"25 July 1985","Grants Categorical Exclusion from Environ Assessment & EIS Re 850628 Application for Amend to License SNM-778,extending Expiration Date to Allow for Reformatting of License. Resubmittal of License Required by 851129",
ML20127A152,"12 June 1985","Discusses Categorical Exclusion for 840911 Request for Authorization to Modify Plant Activities & Functions Due to Removal of Pelletizing Operations.Categorical Exclusion for 841214 Request Also Discussed.No Environ Assessment Needed",
ML20125B831,"31 October 1979","Discusses Site Visit of Facilities for Routine Insp & Review Actions Taken in Response to IE Bulletin 79-19, Packaging of Low Level Waste for Transport & Burial",
ML20150B884,"6 November 1978","Review of Lic Amend Appl & Suppl , 780313 & 780403 Re Decontamination Plan,Costs & Financial Plan",
ML20197B564,"19 October 1978","Review of 780927 Lic Amend Appl to Increase Possession Limit of C-252 from 1.2 Milligrams to 3.0 Milligrams as Requested by Babcock & Wilcox.Increase Poses No Safety or Environ Problems",
ML20150B779,"13 October 1978","Describes Status of Review of 780811 Lic Amend Appl for Possession of Nuc Matl for Delivery to Carrier for Transp. Recommends Issuance of the Amend",
ML20148H621,"9 October 1978","Reviews Lic Amend Appl & Suppls , 780313,780403 & 780630.Plan for Future Decontamination Provides Satisfactory Assurance for Health & Safety of Pub Lic & Environ",
