,"Issue date",Title
ML16064A003,"3 March 2016","Notification of Inspection and Request for Information for NRC Problem Identification and Resolution Inspection"
ML16054A073,"18 February 2016","Notification of a Triennial Fire Protection Baseline Inspection (NRC Inspection Report Nos. 05000335/2016011 and 05000389/2016011)"
"L-2015-211, Response to Request for Additional Information Regarding License Amendment for Transition to 10 CFR 50.48(c) - NFPA 805 Performance-Based Standard for Fire Protection for Light Water Reactor Generating Plants","21 August 2015","Response to Request for Additional Information Regarding License Amendment for Transition to 10 CFR 50.48(c) - NFPA 805 Performance-Based Standard for Fire Protection for Light Water Reactor Generating Plants"
"L-2015-215, Fifth Overall Integrated Plan Status Report in Response to March 12, 2012 Commission Order Modifying Licenses with Regard with to Requirements for Mitigation Strategies for Beyond-Design-Basis External Events (Order EA-12-049)","20 August 2015","Fifth Overall Integrated Plan Status Report in Response to March 12, 2012 Commission Order Modifying Licenses with Regard with to Requirements for Mitigation Strategies for Beyond-Design-Basis External Events (Order EA-12-049)"
"L-2015-166, Request for Additional Information Reply for Technical Specification Changes and Exemption Request Regarding the Transitioning to Areva Fuel","2 June 2015","Request for Additional Information Reply for Technical Specification Changes and Exemption Request Regarding the Transitioning to Areva Fuel"
"IR 05000335/2015001","6 May 2015","IR 05000335/2015001, 05000389/2015001 NRC Integrated Inspection Report and Emergency Preparedness Report 05000335/2015501, 05000389/2015501"
ML15086A054,"28 April 2015","Report of Audit to Support Proposed Amendment Transitioning the Fire Protection Licensing Basis to NFPA 805"
"L-2014-056, Response to Request for Additional Information License Amendment Request for Transition to 10 CFR 50.48(c) - NFPA 805 Performance-Based Standard for Fire Protection for Light Water Reactor Generating Plants (2001 Edition)","24 February 2014","Response to Request for Additional Information License Amendment Request for Transition to 10 CFR 50.48(c) - NFPA 805 Performance-Based Standard for Fire Protection for Light Water Reactor Generating Plants (2001 Edition)"
ML14002A124,"6 February 2014","Interim Staff Evaluation Relating to Overall Integrated Plan in Response to Order EA-12-049 (Mitigation Strategies)"
ML14023A629,"22 December 2013","Mega-Tech Services, LLC Technical Evaluation Report Regarding the Overall Integrated Plan for St. Lucie Nuclear Plant, Units 1 and 2, TAC Nos.: MF0984 and MF0985"
ML13305A336,"1 November 2013","Notification of Inspection and Request for Information for NRC Problem Identification and Resolution Inspection"
"IR 05000335/2013007","25 June 2013","IR 05000335-13-007, 05000389-13-007, on 03/11-15/2013 and 03/25-29/2013, St. Lucie Nuclear Plant, Units 1 and 2; Fire Protection (Triennial)"
"L-2013-099, Transition to 10 CFR 50.48(c) - NFPA 805 Performance-Based Standard for Fire Protection for Light Water Reactor Generating Plants (2001 Edition)","22 March 2013","Transition to 10 CFR 50.48(c) - NFPA 805 Performance-Based Standard for Fire Protection for Light Water Reactor Generating Plants (2001 Edition)"
ML12349A038,"10 December 2012","Notification of Conduct of a Triennial Fire Protection Baseline Inspection (NRC Inspection Report 05000335-13-007 & 05000389-13-007)"
ML120400516,"9 February 2012","Notification of Inspection and Request for Information for NRC Problem Identification and Resolution Inspection"
"L-2011-235, Point Beach, Units 1 & 2, St. Lucie, Units 3 & 4 and Turkey Point, Units 1 and 2, Request for Extension of Enforcement Discretion and Commitment to Submittal Dates for 10 CFR 50.48(c) License Amendment Request","23 June 2011","Point Beach, Units 1 & 2, St. Lucie, Units 3 & 4 and Turkey Point, Units 1 and 2, Request for Extension of Enforcement Discretion and Commitment to Submittal Dates for 10 CFR 50.48(c) License Amendment Request"
"L-2011-200, Response to NRC Fire Protection Branch Request for Additional Information Regarding Extended Power Uprate License Amendment Request","24 May 2011","Response to NRC Fire Protection Branch Request for Additional Information Regarding Extended Power Uprate License Amendment Request"
ML111170274,"27 April 2011","EPU - Request for Additional Information (Fire Protection)"
ML093640718,"30 December 2009","Notification of Inspection & Request for Information for NRC Problem Identification a Resolution Inspection"
"IR 05000335/2009007","17 July 2009","IR 05000335-09-007 & 05000389-09-007 on 01/26/09 - 01/30/09 and 02/09/09 - 02/13/09 for St. Lucie, Units 1 & 2, Triennial Fir Protection"
ML091610675,"10 June 2009","IR 05000335-09-007, 05000389-09-007, on 01/26-30/2009 and 02/09-13/2009, St. Lucie Nuclear Plant, Units 1 and 2, Triennial Fire Protection Inspection"
ML083500030,"19 December 2008","Evaluation of the Request for an Extension of Enforcement Discretion in Accordance with the Interim Enforcement Policy for Fire Protection Issues During Transition to National Fire Protection Standard NFPA 805"
"L-2008-179, Units 1 & 2 and Turkey Point, Units 3 & 4 - Request for Extension of Enforcement Discretion and Revised Submittal Schedule for 10 CFR 50.48(c) License Amendment Request","11 September 2008","Units 1 & 2 and Turkey Point, Units 3 & 4 - Request for Extension of Enforcement Discretion and Revised Submittal Schedule for 10 CFR 50.48(c) License Amendment Request"
"IR 05000335/2006010","4 December 2006",
ML063390040,"4 December 2006","on 10/02-06/2006 and 10/16-20/2006, Florida Power & Light Company, Triennial Fire Protection and Exercise of Enforcement Discretion"
ML061110372,"16 May 2006","Amendment, Reduction in Reactor Coolant System Flow and Increase in Steam Generator Tube Plugging Limit"
ML050540195,"7 June 2003","Condition Report 03-1306, Psl NRC Triennial Fire Protection Inspection."
ML17229A537,"25 May 1997","Changes,Tests & Experiments Made as Allowed by 10CFR50.59 for Period of 960106-970525."
ML17223B229,"16 July 1991","Forwards Description & Summary of Safety Evaluation of Plant Changes/Mods Made,Reportable Per 10CFR50.59.Rept Includes Plant Changes/Mods Completed Between 900123-910122"
ML17213B137,"11 March 1983","Submits Addl Info Re Human Factors Issues Under Appeal,Per NRC Mgt 830224-25 Site Visit.Current Configuration of Control Board 206 Will Not Pose Increased Risk to Health & Safety Nor Involve Unreviewed Safety Question"
