,"Issue date",Title,Topic
ML22325A143,"17 November 2022","4 to Updated Final Safety Analysis Report, Chapter 13, Conduct of Operations","Safe Shutdown,Fitness for Duty,Process Control Program,Safeguards Contingency Plan,Fire Protection Program,Grace period"
ML22325A142,"17 November 2022","4 to Updated Final Safety Analysis Report, Chapter 2, Site Characteristics","Safe Shutdown,Ultimate heat sink,Grab sample,Hydrostatic,Finite Element Analysis,Earthquake,Recently irradiated fuel"
ML22325A138,"17 November 2022","4 to Updated Final Safety Analysis Report, Chapter 5, Reactor Coolant System and Connected Systems","Safe Shutdown,Reactor Vessel Water Level,Grab sample,Stroke time,Anticipated operational occurrence,Weld Overlay,Hydrostatic,Operating Basis Earthquake,Multiple Spurious Operation,Abnormal operational transient,Pressure and Temperature Limits Report,Feedwater Controller Failure,License Renewal,Earthquake,Fuel cladding,Liquid penetrant,Pressure boundary leak,Dissimilar Metal Weld,Unidentified leakage,Unidentified leak,Power Uprate"
ML22325A136,"17 November 2022","4 to Updated Final Safety Analysis Report, Appendix B, Aging Management Programs and Activities","High Radiation Area,Fire Barrier,Anticipated operational occurrence,Coatings,VT-2,Condition Adverse to Quality,Aging Management,Surveillance Frequency Control Program,Moisture barrier,License Renewal,Earthquake,Control of Heavy Loads,Biofouling,EVT-1,Liquid penetrant,Fire Protection Program,Dissimilar Metal Weld,Power Uprate,Measurement Uncertainty Recapture"
ML22325A135,"17 November 2022","4 to Updated Final Safety Analysis Report, Chapter 7, Instrumentation and Controls","Hot Short,Safe Shutdown,Shutdown Margin,Reactor Vessel Water Level,High Radiation Area,Offsite Dose Calculation Manual,Anticipated operational occurrence,Hydrostatic,Squib,Emergency Lighting,Incorporated by reference,Test box,Abnormal operational transient,Scram Discharge Volume,Overtravel,Earthquake,Fuel cladding,Pressure Boundary Leakage,Pressure boundary leak,Unidentified leakage"
ML22325A134,"17 November 2022","4 to Updated Final Safety Analysis Report, Chapter 9, Auxiliary Systems","Hot Short,Safe Shutdown,High winds,Ultimate heat sink,Grab sample,Fire Barrier,Tornado Missile,Hydrostatic,Coatings,Emergency Lighting,FLEX,Spent Fuel Pool Instrumentation,Earthquake,Control of Heavy Loads,Turbine Missile,Fuel cladding,Liquid penetrant,Fire Protection Program,Fire Watch,Early Warning Fire Detection,Scaffolding,Power Uprate"
ML22325A133,"17 November 2022","4 to Updated Final Safety Analysis Report, Chapter 10, Steam and Power Conversion System","Safe Shutdown,Safe Shutdown Earthquake,Hydrostatic,Feedwater Controller Failure,Earthquake,Turbine Missile,Power change,Coast down"
ML22325A132,"17 November 2022","4 to Updated Final Safety Analysis Report, Chapter 15, Accident Analysis","Safe Shutdown,Shutdown Margin,Reactor Vessel Water Level,Safety Limit Minimum Critical Power Ratio,Stroke time,Anticipated operational occurrence,Safe Shutdown Earthquake,Operating Basis Earthquake,Abnormal operational transient,Feedwater Controller Failure,Earthquake,Fuel cladding,Recently irradiated fuel,Fire Protection Program,Power change,Power Uprate,Measurement Uncertainty Recapture,Failure to Scram"
ML22325A131,"17 November 2022","4 to Updated Final Safety Analysis Report, Chapter 4, Reactor","Safe Shutdown,Shutdown Margin,Reactor Vessel Water Level,Safety Limit Minimum Critical Power Ratio,Grab sample,Anticipated operational occurrence,Tornado Missile,Safe Shutdown Earthquake,Finite Element Analysis,Abnormal operational transient,Scram Discharge Volume,Feedwater Controller Failure,Overtravel,Earthquake,Fuel cladding,Power change"
ML22325A130,"17 November 2022","4 to Updated Final Safety Analysis Report, Chapter 6, Engineered Safety Features","Reactor Vessel Water Level,Ultimate heat sink,Grab sample,Stroke time,Water Inventory Control,Hydrostatic,Coatings,Nondestructive Examination,Emergency Lighting,FLEX,Scram Discharge Volume,MELLLA,Excess Flow Check Valve,Earthquake,Hardened vent,Fuel cladding,GOTHIC,Power Uprate,Measurement Uncertainty Recapture"
ML22325A129,"17 November 2022","4 to Updated Final Safety Analysis Report, Main Page",
ML22325A125,"17 November 2022","4 to Updated Final Safety Analysis Report, Chapter 8, Electric Power","Safe Shutdown,Ultimate heat sink,Fire Barrier,Stroke time,Tornado Missile,Temporary Modification,Emergency Lighting,Open Phase Condition,Earthquake,Turbine Missile"
ML22325A127,"17 November 2022","4 to Updated Final Safety Analysis Report, Chapter 14, Initial Tests and Operation","Shutdown Margin,Reactor Vessel Water Level,High Radiation Area,Grab sample,Stroke time,Hydrostatic,Squib,Emergency Lighting,Scram Discharge Volume"
ML22325A126,"17 November 2022","4 to Updated Final Safety Analysis Report, Chapter 12, Radiation Protection","High Radiation Area,Offsite Dose Calculation Manual,Anticipated operational occurrence,Coatings,Power Uprate,Measurement Uncertainty Recapture"
ML22325A139,"17 November 2022","4 to Updated Final Safety Analysis Report, Chapter 3, Design of Structures, Components, Equipment, and Systems","Safe Shutdown,Ultimate heat sink,Non-Destructive Examination,Grab sample,Anticipated operational occurrence,Tornado Missile,Safe Shutdown Earthquake,Hydrostatic,Probabilistic Risk Assessment,Emergency Lighting,Finite Element Analysis,FLEX,Tornado-Generated Missile,Tornado Generated Missile,Abnormal operational transient,Tornado Missile Protection,Design basis earthquake,Scram Discharge Volume,TORMIS,Earthquake,Hardened vent,Turbine Missile,Fuel cladding,Liquid penetrant,Pressure Boundary Leakage,Through-Wall Leakage,Power change"
"NRC-22-0046, Submittal of Biennial Review of the Fermi 1 Safety Analysis Report","14 November 2022","Submittal of Biennial Review of the Fermi 1 Safety Analysis Report",
ML22307A125,"9 November 2022","Summary of October 19, 2022, Teleconference Meeting with DTE Electric Company Regarding Proposed License Amendment Pertaining to the Emergency Core Cooling System Strainer Performance Evaluation for Fermi 2",
ML22313A103,"9 November 2022","Design Basis Assurance Inspection (Teams) Inspection Report 05000341/2022010","Safe Shutdown,Packing leak,Condition Adverse to Quality,Significance Determination Process,Large early release frequency"
"IR 05000341/2022003","8 November 2022","Integrated Inspection Report 05000341/2022003","Past operability,Nondestructive Examination,Temporary Modification,Functionality Assessment,Significance Determination Process,Process Control Program,Operability Determination,Fire Protection Program,Downpower,Operability Assessment"
"IR 05000016/2022001","8 November 2022","NRC Inspection Report No. 05000016/2022001(DRSS) - Enrico Fermi Atomic Power Plant, Unit 1",
"IR 05000341/2022420","1 November 2022","Security Baseline Inspection Report 05000341/2022420",Affidavit
ML22301A174,"28 October 2022","Global Nuclear Fuel Americas, LLC (GNF) - Part 21 60-Day Interim Report Notification: GNF3 Raised Water Rod (SC-22-04 Rt)",
"IR 05000341/2022501","17 October 2022","Emergency Preparedness Biennial Exercise Inspection Report 05000341/2022501",
ML22285A101,"13 October 2022","Enrico Fermi Atomic Power Plant, Unit 1 - NRC Analysis of DTE Electric Company'S Decommissioning Funding Status Report (Docket No. 50-016)",
ML22305A550,"13 October 2022","News Release-III-22-024: NRC Names New Inspector at Fermi Nuclear Power Plant","New Resident Inspector"
ML22314A049,"10 October 2022","DTE Electric Company Submittal of Fermi 3 Periodic Reports",
"NRC-22-0041, Evacuation Time Estimate Report","5 October 2022","Evacuation Time Estimate Report","Pandemic,Coronavirus"
"PMNS20221029, Preapplication Meeting with DTE Electric Company to Discuss a Planned License Amendment Request for Fermi 2 Regarding the Emergency Core Cooling System Strainer Performance Evaluation for Fermi 2","5 October 2022","Preapplication Meeting with DTE Electric Company to Discuss a Planned License Amendment Request for Fermi 2 Regarding the Emergency Core Cooling System Strainer Performance Evaluation for Fermi 2",
ML22216A006,"31 August 2022","ECCS Strainer LAR Pre-Submittal Presentation Material","Probabilistic Risk Assessment,Coatings,Large early release frequency,Exemption Request"
"NRC-22-0033, Enrico Fermi Atomic Power Plant, Unit 1 - Annual Report for Period Ending June 30, 2022","29 August 2022","Enrico Fermi Atomic Power Plant, Unit 1 - Annual Report for Period Ending June 30, 2022",
ML22241A062,"29 August 2022","NRR E-mail Capture - Fermi 2: Acceptance Review of LAR Regarding Adoption of TSTF-582",
"IR 05000341/2022005","25 August 2022","Updated Inspection Plan for Fermi Power Plant, Unit 2 (Report 05000341/2022005)","Commercial Grade Dedication,Exemption Request,Coronavirus"
"NRC-22-0030, Inservice Inspection Summary Report","10 August 2022","Inservice Inspection Summary Report",
"NRC-22-0023, Application to Revise Technical Specifications to Adopt TSTF-582, Reactor Pressure Vessel Water Inventory Control (RPV WIC) Enhancements","4 August 2022","Application to Revise Technical Specifications to Adopt TSTF-582, Reactor Pressure Vessel Water Inventory Control (RPV WIC) Enhancements","Reactor Vessel Water Level,High Radiation Area,Stroke time,Water Inventory Control,Operating Basis Earthquake,Squib,Qualified Offsite Circuit,Surveillance Frequency Control Program,Excess Flow Check Valve,Control of Heavy Loads,Power Operated Valves,Fuel cladding,Recently irradiated fuel,Offsite Circuit,Scaffolding"
"IR 05000341/2022002","4 August 2022","Integrated Inspection Report 05000341/2022002","Safe Shutdown,Half scram,Hydrostatic,Past operability,Enforcement Discretion,Squib,Functionality Assessment,Significance Determination Process,Operability Determination,TORMIS,Fire Protection Program,Fire Watch,Downpower,Unidentified leakage"
ML22188A089,"21 July 2022","Closeout of Bulletin 2012 01, Design Vulnerability in Electric Power System","Open Phase Condition"
ML22187A125,"6 July 2022","Request for Information for an NRC Triennial Heat Exchanger/Sink Performance Inspection and Request for Information Inspection Report 05000341/2022004","Ultimate heat sink,Temporary Modification,Flow Induced Vibration"
ML22144A105,"24 May 2022","Summary of Public Outreach to Discuss the NRC 2021 End of Cycle Plant Performance Assessment of Fermi","Open House"
