,"Issue date",Title,Topic
"IR 05000528/2018007","25 October 2017","Palo Verde Nuclear Generating Station, Units 1, 2, and 3 - Notification Of NRC Triennial Fire Protection Baseline Inspection (NRC Inspection Report 05000528/2018007; 05000529/2018007; 05000530/2018007) And Request For Information","Hot Short,Safe Shutdown,Fire Barrier,Probabilistic Risk Assessment,Multiple Spurious Operation,Emergency Lighting,B.5.b,Severe Accident Management Guideline,B.5.b Mitigating Strategies,Maintenance Rule Program,Fire Protection Program"
"IR 05000528/2017005","28 August 2017","Updated Inspection Plan (Report 05000528/2017005, 05000529/2017005, and 05000530/2017005)",
ML17243A355,"28 August 2017","Updated Non-Public Security Inspection Plan for Palo Verde Nuclear Generating Station, Units 1, 2, and 3",
"IR 05000528/2016006","1 March 2017","Annual Assessment Letter for Palo Verde Nuclear Generating Station, Units 1, 2 and 3 (Report 05000528/2016006, 05000529/2016006, and 05000530/2016006)","Enforcement Discretion"
ML16336A832,"1 December 2016","Notification of Evaluations of Changes, Tests, and Experiments, & Permanent Plant Modifications Inspection (05000528/2017007; 05000529/2017007; and 05000530/2017007) & Request for Information","Commercial Grade Dedication"
ML16258A031,"14 September 2016","PVNGS Units 1-3 - Notif of NRC Insp of the Implementation of Mitigation Strategies and Spent Fuel Pool Instr. Orders and Emer. Prep. Comm./Staffing/Multi-Unit Dose Assessment Plns(05000528/ 2016009;05000529/2016009;and 05000530/2016009) and","Safe Shutdown,Safe Shutdown Earthquake,FLEX,Spent Fuel Pool Instrumentation"
"IR 05000528/2016005","12 September 2016","Errata for Mid-Cycle Assessment Letter for Palo Verde Nuclear Generating Station, Units 1, 2, and 3 (Report 05000528/2016005, 05000529/2016005 and 05000530/2016005)","Spent Fuel Pool Instrumentation"
"IR 05000528/2016401","31 August 2016","Non-Public Security Inspection Plan for Palo Verde Nuclear Generating Station, Units 1, 2, and 3 (NRC Physical Security Inspection Report Numbers 05000528/2016401, 05000529/2016401, and 05000530/2016401)",
ML16237A057,"31 August 2016","Mid-Cycle Assessment Letter for Palo Verde Nuclear Generating Station, Units 1, 2, and 3(report 05000528/2016005, 05000529/2016005 and 05000530/2016005)","Spent Fuel Pool Instrumentation"
"IR 05000528/2015006","2 March 2016","Annual Assessment Letter for Palo Verde Nuclear Generating Station, Units 1, 2, and 3 (05000528/2015006, 05000529/2015006, and 05000530/2015006)","Spent Fuel Pool Instrumentation"
ML15264B152,"21 September 2015","Notification of an NRC Triennial Fire Protection Baseline Inspection (NRC Inspection Report 05000528; 05000529; and 05000530/2015008) and Request for Information","Hot Short,Safe Shutdown,Fire Barrier,Probabilistic Risk Assessment,Multiple Spurious Operation,Emergency Lighting,B.5.b Mitigating Strategies,Maintenance Rule Program,Fire Protection Program"
"IR 05000528/2015005","1 September 2015","Mid-Cycle Assessment Letter for Palo Verde Nuclear Generating Station, Units 1,2,and 3 (Report 05000528/2015005, 05000529/2015005 and 05000530/2015005)","B.5.b,Spent Fuel Pool Instrumentation"
"IR 05000528/2014402","2 September 2014","Non-Public Security Inspection Plan for Palo Verde Nuclear Generating Station, Units 1, 2, and 3 (NRC Physical Security Inspection Report Numbers 05000528/2014402, 05000529/2014402, and 05000530/2014402)",
"IR 05000528/2014006","2 September 2014","Mid-Cycle Assessment Letter for Palo Verde Nuclear Generating Station, Units 1, 2, and 3 (Report 05000528/2014006, 05000529,2014006 and 05000530/2014006)",
"IR 05000528/2013001","4 March 2014","Annual Assessment Letter for Palo Verde Nuclear Generating Station Units 1, 2, and 3 (Report 05000528/2013001; 05000529/2013001; 05000530/2013001)",
