,"Issue date",Title,Topic
"CCN:93-14, Forwards Semiannual Effluent Release Rept 35 for Jan-June 1993 for Pbaps,Units 2 & 3, Rev 5 of ODCM for Pbaps,Units 2 & 3 & Rev 0 to Procedure RW-C-100, Solid Radwaste Sys Pcp","26 August 1993","Forwards Semiannual Effluent Release Rept 35 for Jan-June 1993 for Pbaps,Units 2 & 3, Rev 5 of ODCM for Pbaps,Units 2 & 3 & Rev 0 to Procedure RW-C-100, Solid Radwaste Sys Pcp","Process Control Program"
"CY-97-155, Requests Exemption from Requirements of 10CFR70.24(a), Criticality Accident Requirements. Request Is That Applicable Parts of Previously Granted Exemption to 10CFR70.24 Be Reapproved.Justification for Request,Encl","23 December 1997","Requests Exemption from Requirements of 10CFR70.24(a), Criticality Accident Requirements. Request Is That Applicable Parts of Previously Granted Exemption to 10CFR70.24 Be Reapproved.Justification for Request,Encl",
"DD-85-11, Advises That Time within Which Commission May Act to Renew Director'S Decision DD-85-11 Expired.Commission Declined Any Review & Decision Became Final Agency Action on 850911. Served on 850913","12 September 1985","Advises That Time within Which Commission May Act to Renew Director'S Decision DD-85-11 Expired.Commission Declined Any Review & Decision Became Final Agency Action on 850911. Served on 850913",
"DD-85-18, Discusses 860117 Request for Suspension of License Until Facility in Compliance.Allegations Addressed in Director'S Decision DD-85-18 in Response to 851001 Petition.Petition Failed to Allege Violations of NRC Requirements","26 February 1986","Discusses 860117 Request for Suspension of License Until Facility in Compliance.Allegations Addressed in Director'S Decision DD-85-18 in Response to 851001 Petition.Petition Failed to Allege Violations of NRC Requirements",
"DD-86-01, Advises That Time for Commission to Review Director'S Decision DD-86-01 Expired.Commission Declined Review. Decision Became Final Agency Action on 860218.Served on 860220","19 February 1986","Advises That Time for Commission to Review Director'S Decision DD-86-01 Expired.Commission Declined Review. Decision Became Final Agency Action on 860218.Served on 860220",
"DD-86-06, Advises That Time Provided to Review Director'S Decision DD-86-06 Expired.Decision Became Final Agency Action on 860609.Served on 860610","10 June 1986","Advises That Time Provided to Review Director'S Decision DD-86-06 Expired.Decision Became Final Agency Action on 860609.Served on 860610",
"DD-86-14, Advises That Time for Commission to Review Director'S Decision DD-86-14 Expired.Commission Declined Review. Decision Became Final Agency Action on 861110.Served on 861112","12 November 1986","Advises That Time for Commission to Review Director'S Decision DD-86-14 Expired.Commission Declined Review. Decision Became Final Agency Action on 861110.Served on 861112",
"IA-85-207, Responds to FOIA Request for Document Re Util Feb 1985 Briefing.App Documents Already Provided","14 May 1985","Responds to FOIA Request for Document Re Util Feb 1985 Briefing.App Documents Already Provided",
"IA-85-268, Responds to FOIA Request for List of Publicly Available Documents & Documents Exempt from Disclosure Re Facility. Computer Printout of PDR Records Sent Under Separate Cover","2 May 1985","Responds to FOIA Request for List of Publicly Available Documents & Documents Exempt from Disclosure Re Facility. Computer Printout of PDR Records Sent Under Separate Cover",
"IA-85-559, Responds to FOIA Request for Certain Reactor Operator & Senior Reactor Operator License Exam Questions & Answer Key.Forwards Documents Listed on App.Documents Also Available in PDR","6 September 1985","Responds to FOIA Request for Certain Reactor Operator & Senior Reactor Operator License Exam Questions & Answer Key.Forwards Documents Listed on App.Documents Also Available in PDR",
"IA-85-772, Partial Response to FOIA Request for Facility Containment Analyses & Source Term Estimates & Documents Re NUREG-0956. Forwards App a Documents.App B Documents Available in Pdr. Search for Addl Documents Continuing","6 January 1986","Partial Response to FOIA Request for Facility Containment Analyses & Source Term Estimates & Documents Re NUREG-0956. Forwards App a Documents.App B Documents Available in Pdr. Search for Addl Documents Continuing","Probabilistic Risk Assessment"
"IA-86-170, Final Response to FOIA Request for Effluent Rept 3.Records Subj to Request Available in PDR","21 March 1986","Final Response to FOIA Request for Effluent Rept 3.Records Subj to Request Available in PDR",
"IA-86-176, Responds to FOIA Request for Structural Integrity Test Repts for Four Plants.Forwards App Documents.Documents Also Available in Pdr.Nrc Unable to Locate Test Repts for Limerick or Nine Mile Point","21 May 1986","Responds to FOIA Request for Structural Integrity Test Repts for Four Plants.Forwards App Documents.Documents Also Available in Pdr.Nrc Unable to Locate Test Repts for Limerick or Nine Mile Point",
"IA-86-278, Partial Response to FOIA Request.Documents Listed in Apps D & E Available in PDR","27 June 1986","Partial Response to FOIA Request.Documents Listed in Apps D & E Available in PDR","Nondestructive Examination"
"IA-86-404, Responds to FOIA Request.Document Listed in App Available in Pdr.W/O Encl","3 June 1986","Responds to FOIA Request.Document Listed in App Available in Pdr.W/O Encl",
"IA-87-799, Final Response to FOIA Request for Documents.Fsars & Related Records for Plant Already Available in Pdr.W/O NUREG/BR-0052","30 November 1987","Final Response to FOIA Request for Documents.Fsars & Related Records for Plant Already Available in Pdr.W/O NUREG/BR-0052",
"IA-96-525, Final Response to FOIA Request for Documents.Records in App a Encl & Will Be Available in PDR","6 February 1997","Final Response to FOIA Request for Documents.Records in App a Encl & Will Be Available in PDR",
"IA-98-179, Final Response to FOIA Request for Documents.Forwards Documents Listed in App a Being Made Available in PDR","6 May 1998","Final Response to FOIA Request for Documents.Forwards Documents Listed in App a Being Made Available in PDR",
"IA-98-323, First Final Response to FOIA Request for Records.Records in App a Available in Pdr.Records in App B Partially Withheld (Ref FOIA Exemption 3)","9 October 1998","First Final Response to FOIA Request for Records.Records in App a Available in Pdr.Records in App B Partially Withheld (Ref FOIA Exemption 3)",
"IR 05000272/1992009","15 October 1993","Discusses Insp Repts 50-272/92-09,50-311/92-09 & 50-354/92-09 on 920614-0725 to Review Util Actions to Determine Potential for Record Falsification at Facilities & Forwards Nov.Nrc Concerned Re Misconduct of Personnel","Fire Watch"
"IR 05000272/1993023","9 March 1994","Discusses Insp Repts 50-272/93-23,50-311/93-23 & 50-354/93-25 on 931017-1127 & Forwards NOV & Proposed Imposition of Civil Penalty - $50,000",
"IR 05000272/1996005","1 July 1996","Notifies NRC That Util Will Be Revising Commitment to Fill Vacant off-site Safety Review Engineer Position by 960630, Per Insp Repts 50-272/96-05 & 50-311/96-05",
"IR 05000272/1996014","11 December 1996","Forwards NOV & Proposed Imposition of Civil Penalties in Amount of $100,000 for Violations Noted in Insp Repts 50-272/96-14,50-311/96-14 & 50-354/96-08.Predecisional Enforcement Conference Held on 961114",
"IR 05000277/1985098","9 December 1986","Forwards SALP Repts 50-277/85-98 & 50-278/85-98 for Apr 1985 - Jan 1986 & 50-352/85-99 for Dec 1984 - Jan 1986. Improvement Needed in Limerick Security/Safeguards & Peach Bottom Surveillance,Maint,Licensing & Security/Safeguards","Safe Shutdown,Half scram,Ultimate heat sink,Fire Barrier,Stroke time,Tornado Missile,Weld Overlay,Hydrostatic,Coatings,Nondestructive Examination,Missed surveillance,Scram Discharge Volume,Systematic Assessment of Licensee Performance,Excess Flow Check Valve,Continuous fire watch,Fire Watch,Grace period,Inattentive,Unidentified leak,Overexposure,Affidavit"
"IR 05000277/1996011","9 April 1997","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Repts 50-277/96-11, 50-278/96-11,50-352/96-08 & 50-353/96-08",
"IR 05000311/1992081","9 November 1993","Submits Addl Info Re Operator Actions Associated W/Loss of Overhead Annunciators That Occurred in Salem Unit 2 CR on 921213,w/respect to Insp Rept 50-311/92-81.Rev 1 to Procedure NC.NA-AP.ZZ-0061(Q) Encl",
"IR 05000352/1981017","7 June 1982","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in IE Insp Repts 50-352/81-17 & 50-353/81-15",
"IR 05000352/1984048","10 June 1985","Forwards Insp Rept 50-352/84-48 on 840827-30 at Bechtel Corp in San Francisco,Ca Re Allegations Concerning Structural & Piping Design Activities at Hope Creek,Limerick & Susquehanna.No Allegations Re Hope Creek Substantiated",Earthquake
