,"Issue date",Title,Topic
ML043080264,"3 November 2004","Draft Request for Additional Information to Be Discussed in an Upcoming Conference Call",
ML043080276,"10 November 2004","RAI, Amendment to Reflect Addition of the Chilled Water System to Provide Cooling to the Containment Fan Cooling Units","Operator Manual Action"
ML043100263,"5 November 2004","Receipt of Draft Responses","Offsite Circuit"
ML043130361,"16 November 2004","Request for Additional Information Amendment to Implement Alternative Source Term",
ML043270122,"14 December 2004","RAI, Approval to Extend Risk-Informed Inservice Inspection Program",
ML043270142,"24 November 2004","RAI, Amendment Request to Modify TS Definition of Operable (Tac MC3857 and MC3858)",
ML050190178,"21 March 2005","Request for Additional Information Regarding Steam Generator Tube Inspection Conducted During 2003 Refueling Outage",
ML050400412,"14 February 2005","RAI, Amendment to Reflect Addition of the Chilled Water System to Provide Cooling to the Containment Fan Cooling Units",
ML050400642,"28 February 2005","RAI, Request for Approval of Final Safety Analysis Report Change Regarding the Carbon Dioxide Suppression System","Safe Shutdown,Fire Barrier"
ML051080341,"5 May 2005","RAI, Amendment to Implement Alternative Source Term",
ML051180405,"10 May 2005","RAI, License Transfer Application",
ML051320132,"23 May 2005","Request for Additional Information Response to Generic Letter 2004-01",
ML051330277,"21 June 2005","RAI, Amendment Request to Revise Technical Specification: Emergency Core Cooling Systems Tavg<350 Degrees (TAC Nos. MC5909 and MC5910)",
ML060380101,"9 February 2006","Request for Additional Information Response to Generic Letter 2004-02, Potential Impact of Debris Blockage on Emergency Recirculation During Design-Basis Accidents at Pressurized Water Reactors","Mission time,Coatings,Foreign Material Exclusion,Scaffolding"
ML063340273,"26 December 2006","Relief Request to Synchronize Inservice Inspection Intervals",
ML063340284,"20 December 2006","RAI Inservice Inspection Program Relief Request","Dissimilar Metal Weld"
ML063450192,"20 December 2006","Request for Additional Information Amendment Request to Implement TSTF-449","Pressure Boundary Leakage"
ML070100148,"8 January 2007","Draft RAI",
ML070320261,"31 January 2007","Draft Request for Additional Information",
ML070330105,"5 February 2007","Request for Additional Information, Amendment Request Refueling Operations - Decay Time, Salem Nuclear Generating Station, Unit Nos. 1 & 2",
ML070330178,"2 February 2007","Draft Request for Additional Information",
ML070330565,"5 February 2007","Request for Additional Information, Amendment Request Steam Generator Tube Integrity, Salem Nuclear Generating Station. Unit No. 2",
ML070470083,"12 February 2007","Draft Request for Additional Information (TAC Nos. MD3171 and MD3172)",
ML070860191,"29 March 2007","Request for Additional Information, Amendment Request Topical Report References in Technical Specification for Core Operating Limits Report, Salem Nuclear Generating Station, Unit Nos. 1 and 2, (TAC Nos. MD3171 & MD3172)",
ML071700760,"10 July 2007","Request for Additional Information Regarding Steam Generator Tube Inspections Conducted During 2006 Refueling Outage, Salem Nuclear Generating Station, Unit No. 2  TAC MD4807)",
ML071860475,"3 July 2007","Draft Request for Additional Information",
