,"Issue date",Title,Topic
ML20198K661,"24 December 1998","Safety Evaluation Supporting Amend 120 to License DPR-6","Safe Shutdown,Shutdown Margin,High Radiation Area,Grab sample,Offsite Dose Calculation Manual,Fire Barrier,Probabilistic Risk Assessment,Annual Radioactive Effluent Release Report,Process Control Program,Minimum staff,Fire Protection Program"
ML20198H954,"3 December 1998","Safety Evaluation Authorizing Proposed Alternative for Remainder of Second 10-yr Insp Interval for Plant","Time of Discovery,Non-Destructive Examination,Nondestructive Examination,Through-Wall Leak"
ML20198J556,"3 December 1998","ISI Summary Rept for North Anna Power Station,Unit 1 1998 Refueling Outage Owner Rept for Inservice Insps",
ML20197G855,"30 November 1998","Monthly Operating Repts for Nov 1998 for North Anna Power Station,Units 1 & 2.With",
ML20196G138,"3 November 1998","Safety Evaluation Authorizing Rev to Relief Request NDE-32 for Remainder of Second 10-yr Insp Interval for Each Unit","Time of Discovery,Non-Destructive Examination,Nondestructive Examination,Through-Wall Leak"
ML20195D057,"31 October 1998","Monthly Operating Repts for Oct 1998 for North Anna Power Station,Units 1 & 2.With",
ML20154L069,"14 October 1998","COLR for North Anna Power Station Unit 1 Cycle 14 Pattern Xy",
ML20155J691,"9 October 1998","Staff Response to Tasking Memorandum & Stakeholder Concerns","Probabilistic Risk Assessment,Backfit"
ML20154E037,"30 September 1998","Safety Evaluation Accepting Request for Exemption from Certain Portions of 10CFR50.47(b) & App E to 10CFR50 to Allow Brpnp to Discontinue Offsite EP Activities & Reduce Scope of Onsite EP as Result of Permanently Shutdown","Exemption Request,Earthquake,Fuel cladding,Fire Protection Program"
ML20154E058,"30 September 1998","Safety Evaluation Accepting Licensee Request from Exemption from Certain Portions of 10CFR50.47(b)","Exemption Request"
ML20154H400,"30 September 1998","Monthly Operating Repts for Sept 1998 for North Anna Power Station,Units 1 & 2.With",
ML20198K009,"18 September 1998","SER Accepting Licensee Request for Exemption from Certain 10CFR50 Requirements for Emergency Planning for Big Rock Nuclear Plant","Exemption Request,Fuel cladding"
ML20151X801,"10 September 1998","Special Rept:On 980622,groundwater Level at Piezometer P-22 Was Again Noted to Be Above Max Water Level by 0.71 Feet. Increased Frequency of Piezometer Monitoring & Installed Addl Piezometers at Toe of Slope Along Southwest Section",
ML20151W471,"31 August 1998","Monthly Operating Repts for Aug 1998 for North Anna Power Station Units 1 & 2.With",
ML20237A434,"31 July 1998","Monthly Operating Repts for July 1998 for North Anna Power Station,Units 1 & 2",
ML20236V125,"14 July 1998","ISI Summary Rept for Naps,Unit 2,1998 Refueling Outage Owners Rept of Isis","Boric Acid,Packing leak,Hydrostatic,VT-2"
ML20236K553,"7 July 1998","SER Accepting Request for Change in ISI Commitment on Protection Against Pipe Breaks Outside Containment",
ML20236M338,"30 June 1998","Monthly Operating Repts for June 1998 for North Anna Power Station,Units 1 & 2",
ML20248M101,"31 May 1998","Monthly Operating Repts for May 1998 for North Anna Power Station,Units 1 & 2",
ML20248C883,"29 May 1998","SER Accepting Alternatives Proposed by Licensee for Use of Code Case N-535,pursuant to 10CFRa(a)(3)(i) in ASME Section XI Inservice Insp Program","Incorporated by reference"
ML20247K928,"15 May 1998","Special Rept:On 980428,letdown PCV Exhibited Slow Response When C RCP Was Started.Cause to Be Determined.Review of Operating Procedure Will Be Performed to Determine If Enhancements Are Necessary",
ML20216A897,"6 May 1998","Rev 0 to Cycle 13 Pattern Ud COLR for North Anna Unit 2",
ML20247F444,"30 April 1998","Monthly Operating Repts for Apr 1998 for North Anna Power Station,Units 1 & 2",
ML20217N213,"24 April 1998","Brpnp Zircaloy Oxidation Analysis",
ML20217B532,"20 April 1998","Safety Evaluation Supporting Proposed Alternative to ASME Code for Surface Exam of Seal Welds on Threaded Caps for Plant Reactor Vessel Head Penetrations for part-length CRDMs","High Radiation Area,Hydrostatic,VT-2,Liquid penetrant"
