,"Issue date",Title,Topic
ML19322D942,"18 February 1980","Summarizes Comments Made at 800215 Meeting in Baltimore,Md Re TMI EIS Outline.Outline Does Not Provide Sufficient Examination of Several Important Factors,Including Limits of Responsibility & Authority in Regular & Emergency Efforts",
ML20136C892,"31 August 1979","Discusses Causal Relationship Between TMI Accident & Physiological Discomfort & Ill Health Experienced by Surrounding Population",
ML19253B317,"28 August 1979","Forwards Transcripts of Public Hearings on Personal Health Effects of TMI Accident",
ML19210A899,"4 August 1971","Notifies of 710727 Forwarding of Hall & Newmark Final Rept on FSAR W/O Encl",
ML19210A904,"27 July 1971","Forwards Hall & Newmark Final Rept on PSAR & Amends","Safe Shutdown,Operating Basis Earthquake,Design basis earthquake"
ML19210A907,"30 June 1971","Forwards Hall & Newmark Final Rept Draft on Psar.Design Acceptable","Safe Shutdown,Operating Basis Earthquake,Design basis earthquake"
ML19210A906,"30 June 1971","Forwards Hall & Newmark Commentary on Fsar.Final Rept Draft Being Sent Separately","Safe Shutdown,Operating Basis Earthquake,Design basis earthquake,Earthquake"
ML19210B589,"7 May 1971","Forwards Hall & Newmark Revised,Draft Commentary on FSAR for TMI-1. Final Rept Draft Encl",
ML19210B579,"3 March 1971","Forwards Hall & Newmark 710303 Draft Commentary on FSAR for TMI-1.",
ML19210A921,"14 October 1970","Repts on 701007 Trip to Facility.Requests Addl Info Re Properties of Packing Matl Between Edges of Control Room Floor & Walls & Expected Behavior Seismic Response in Terms of Shielding Floor from high-intensity Seismic Motion",
ML19210A927,"8 July 1970","Presents Questions & Comments Re Hall & Newmark FSAR Review","Design basis earthquake,Earthquake"
ML19210A950,"9 January 1968","Forwards Final Rept, Adequacy of Structural Criteria for TMI-1 by Nm Newmark & Wj Hall",
ML19329D515,"20 December 1967","Discusses Crystal River PSAR & Requests That List of Questions Be Transmitted to Applicant",
ML19268B963,"21 November 1967","Discusses Potential for Flooding in TMI-1 Vicinity",
ML19210A958,"20 October 1967","Forwards Draft Rept, Adequacy of Structural Criteria for TMI-1 by Nm Newmark & Wj Hall & Set of Questions.W/O Questions",
ML19210A967,"13 July 1967","Notifies of Completed Review of Psar,Vols 1,2 & 3.Supplies Comments & Questions",Earthquake
