,"Issue date",Title,Topic
"BSEP 15-0079, Independent Spent Fuel Storage Installation (Isfsi), Registration for Use of General License Spent Fuel Cask","23 September 2015","Independent Spent Fuel Storage Installation (Isfsi), Registration for Use of General License Spent Fuel Cask",
"BSEP 15-0081, Regarding Storage of Dry Fuel Under Cask Certificate of Compliance 72-1004, Amendment 10","23 September 2015","Regarding Storage of Dry Fuel Under Cask Certificate of Compliance 72-1004, Amendment 10",
"BSEP 16-0033, Registration for Use of General License Spent Fuel Cask","12 May 2016","Registration for Use of General License Spent Fuel Cask",
"BSEP 16-0036, Registration for Use of General License Spent Fuel Cask","12 May 2016","Registration for Use of General License Spent Fuel Cask",
"BSEP 16-0041, Independent Spent Fuel Storage Installation (ISFSI) Registration for Use of General License Spent Fuel Cask","6 June 2016","Independent Spent Fuel Storage Installation (ISFSI) Registration for Use of General License Spent Fuel Cask",
"BSEP 17-0071, ISFSI - Registration for Use of General License Spent Fuel Casks","15 August 2017","ISFSI - Registration for Use of General License Spent Fuel Casks",
"BSEP 17-0076, Registration for Use of General License Spent Fuel Casks","6 September 2017","Registration for Use of General License Spent Fuel Casks",
"CNRO-2015-00023, Request for Approval of Change to the Entergy Quality Assurance Program Manual (QAPM)","6 November 2015","Request for Approval of Change to the Entergy Quality Assurance Program Manual (QAPM)",
"CNRO-2016-00005, Response to Request for Additional Information Pertaining to a Change to the Entergy Quality Assurance Program Manual (QAPM)","25 February 2016","Response to Request for Additional Information Pertaining to a Change to the Entergy Quality Assurance Program Manual (QAPM)",
"CP-202300157, ISFSI, Beaver Valley, Units 1 and 2, ISFSI, Davis-Besse, Unit 1, ISFSI, Perry, Unit 1, and ISFSI, Application for Order Consenting to Transfer of Licenses and Conforming License Amendments","14 April 2023","ISFSI, Beaver Valley, Units 1 and 2, ISFSI, Davis-Besse, Unit 1, ISFSI, Perry, Unit 1, and ISFSI, Application for Order Consenting to Transfer of Licenses and Conforming License Amendments","Safe Shutdown,Probabilistic Risk Assessment,Cyber Security,Decommissioning Funding Plan,Large early release frequency,Safeguards Contingency Plan,License Renewal,Fire Protection Program"
"CP-202300181, ISFSI, Beaver Valley, Units 1 and 2, ISFSI, Davis-Besse, Unit 1, ISFSI, Perry, Unit 1, ISFSI, Corrected Affidavit for Application for Order Consenting to Transfer of Licenses and Conforming License Amendments","20 April 2023","ISFSI, Beaver Valley, Units 1 and 2, ISFSI, Davis-Besse, Unit 1, ISFSI, Perry, Unit 1, ISFSI, Corrected Affidavit for Application for Order Consenting to Transfer of Licenses and Conforming License Amendments",
"IR 05000334/2001001","3 March 2010","Annual Performance Review and Inspection Plan - Beaver Valley Power Station (Beaver Valley) Units 1 and 2 (05000334-01-001 and 05000412-01-001)","Dissimilar Metal Weld"
"IR 05000334/2001012","26 February 2002","IR 05000334/2001-012, IR 05000412/2001-012, Firstenergy Nuclear Operating Company; Beaver Valley Power Station; Units 1 & 2. Inspection on 02/09/2002. Resident Inspector Report. No Violations Noted","Safe Shutdown,Significance Determination Process,Safeguards Contingency Plan,Maintenance Rule Program"
"IR 05000334/2002001","1 March 2002","2002 Annual Assessment Letter - Beaver Valley Power Station  Units 1 & 2 (Report 50-334/02-01, 50-412/02-01)",
"IR 05000334/2002004","30 May 2002","IR 05000334-02-04, IR 05000412-02-04, on 3/31-5/11/2002; Firstenergy Nuclear Operating Company; Beaver Valley Power Station; Units 1 & 2. Resident Inspector Report","Safe Shutdown,Fire Barrier,Stroke time,Temporary Modification,Significance Determination Process,Foreign Material Exclusion,Operability Determination,Hemyc,Maintenance Rule Program"
"IR 05000334/2002005","25 July 2002","IR 05000334-02-005; IR 05000412-02-005; on May 12 - June 29, 2002, Firstenergy Nuclear Operating Company; Beaver Valley Power Station; Units 1 & 2. Surveillance Testing","Safe Shutdown,Fitness for Duty,High Radiation Area,Contraband,Temporary Modification,Zebra Mussel,Locked High Radiation Area,Condition Adverse to Quality,Significance Determination Process,Maintenance Rule Program,Downpower"
"IR 05000334/2002006","6 November 2002","IR 05000334-02-006, IR 05000412-02-006, on 06/30/03 - 09/30/03, Firstenergy Nuclear Operating Company, Beaver Valley Power Station, Units 1 and 2. Personnel Performance During Non-routine Plant Evolutions and Surveillance Testing","Safe Shutdown,Unanalyzed Condition,High Radiation Area,Fire Barrier,Internal Flooding,Temporary Modification,Locked High Radiation Area,Significance Determination Process,Process Control Program,Maintenance Rule Program"
"IR 05000334/2002007","30 January 2003","IR 05000334-02-007, IR 05000412-02-007, on 09/29/2002 - 12/28/2002, Beaver Valley, Problem Identification & Resolution, and Event Follow-up","Safe Shutdown,Boric Acid,Ultimate heat sink,Offsite Dose Calculation Manual,Nondestructive Examination,Temporary Modification,Locked High Radiation Area,Condition Adverse to Quality,Significance Determination Process,Job Performance Measure,Maintenance Rule Program,Through-Wall Leak,Scaffolding,Downpower,Operability Assessment"
"IR 05000334/2002010","15 July 2002","IR 05000334-02-010 and 05000412-02-010; 06/18-20/2002; Beaver Valley Power Station; Emergency Preparedness Exercise and Performance Indicators",
"IR 05000334/2002011","4 October 2002","IR 05000334-02-011 and 05000412-02-011; on 08/12-29/02; Firstenergy Nuclear Operating Company","Internal Flooding,Significance Determination Process"
"IR 05000334/2002012","31 October 2002","IR 05000334-02-012, IR 05000412/02-012, on 09/16 - 19/2002; Beaver Valley Power Station, Units 1 and 2; Special Inspection of the August 24, 2002, Identification of a Gas Void in the High Head Safety Injection Charging Pump Suction Piping","Significance Determination Process"
"IR 05000334/2003002","9 May 2003","IR 05000334-03-002, IR 05000412-03-002; Firstenergy Nuclear Operating Company; on 12/29 - 3/29/03; Beaver Valley Power Station, Units 1&2. Maintenance Rule Implementation, Personnel Performance During Non-Routine Plant Evolutions, & Event F","Safe Shutdown,Boric Acid,Non-Destructive Examination,Stroke time,Internal Flooding,Probabilistic Risk Assessment,Operator Manual Action,Locked High Radiation Area,Aging Management,Significance Determination Process,Foreign Material Exclusion,Maintenance Rule Program,Continuous fire watch,Scaffolding,Siren"
"IR 05000334/2003003","29 July 2003","IR 05000334-03-003, IR 05000412-03-003; 03/30/2003 - 06/28/2003; Beaver Valley Power Station, Units 1 & 2; Maintenance Risk Assessments and Emergent Work Control","Safe Shutdown,Unanalyzed Condition,Ultimate heat sink,Stroke time,Temporary Modification,Significance Determination Process,Maintenance Rule Program,Power change,Operability Assessment"
"IR 05000334/2003004","10 November 2003","IR 05000334-03-004, IR 05000412-003-004; on 06/29/2003 - 09/27/2003; for Beaver Valley Power Station, Units 1 and 2","Safe Shutdown,Unanalyzed Condition,Boric Acid,High Radiation Area,Ultimate heat sink,Non-Destructive Examination,Stroke time,Internal Flooding,Temporary Modification,VT-2,Locked High Radiation Area,Aging Management,Significance Determination Process,Operability Determination,Maintenance Rule Program,Substantial potential for overexposure,Downpower,Operability Assessment,Overexposure"
"IR 05000334/2003005","29 January 2004","IR 05000334-03-005 and IR 05000412-03-005; on 09/28/2003 - 12/31/2003; for Beaver Valley Power Station, Units 1 & 2; Maintenance Risk Assessment and Emergent Work Control, Refueling and Outage Activities, Event Follow-up, and Cross-Cutting",
"IR 05000334/2003006","30 April 2003","IR 05000334-03-006, 05000412-03-006; on 02/24 - 04/30/2003; Beaver Valley Power Station, Units 1&2. Emergency Response Organization Augmentation; Supplemental Inspection Report - Violation - White Significance","Condition Adverse to Quality,Significance Determination Process,Preliminary White Finding,Siren"
"IR 05000334/2003007","23 April 2003","IR 05000334-03-007, 05000412-03-007 on 03/20/2003, Firstenergy Nuclear Operating Company, Beaver Valley Power Station, Units 1 & 2",
"IR 05000334/2003008","8 September 2003","IR 05000334-03-008, IR 05000412-03-008, 07/07/2003 - 07/25/2003, Beaver Valley Power Station Units 1 and 2. Biennial Baseline Inspection of Identification and Resolution of Problems","Temporary Modification,Condition Adverse to Quality,Significance Determination Process,Operability Determination"
"IR 05000334/2003009","26 November 2003","IR 05000334-03-009 and IR 05000412-03-009; on 11/04/2003 - 11/06/2003 for Beaver Valley Power Station; Supplemental Inspection",
"IR 05000334/2003010","9 January 2004","IR 05000334-03-010 and IR 05000412-03-010 on 11/13/2003 for Beaver Valley, Units 1 and 2, Physical Security Baseline Inspection",
"IR 05000334/2004003","10 May 2004","IR 05000334-04-003, IR 05000412-04-003, on 01/01/2004 - 03/31/2004, Beaver Valley Power Station Units 1 & 2; Routine Integrated Inspection Report","Safe Shutdown,Unanalyzed Condition,High Radiation Area,Mission time,Internal Flooding,Temporary Modification,Locked High Radiation Area,Operability Determination,Maintenance Rule Program,Scaffolding,Downpower"
"IR 05000334/2004004","30 July 2004","IR 05000334-04-004, IR 05000412-04-004, on 04/01/2004 - 06/30/2004, for Firstenergy Nuclear Operating Company, Maintenance Rule Implementation, Maintenance Risk Assessment and Emergent Work, Operability Evaluations, Event Followup","Safe Shutdown,Boric Acid,Temporary Modification,Condition Adverse to Quality,Significance Determination Process,Process Control Program,Operability Determination,Maintenance Rule Program,Hourly Fire Watch,Power change"
"IR 05000334/2004005","9 November 2004","IR 05000334-04-005 and IR 05000412-04-005, on 07/01/2004 - 09/30/2004 for Beaver Valley Power Station, Units 1 & 2; Flood Protection Measures; Licensed Operator Requalification Program; Operability Evaluations","Safe Shutdown,Time of Discovery,Shutdown Margin,Fire Barrier,Internal Flooding,Past operability,Condition Adverse to Quality,Significance Determination Process,Job Performance Measure,Design basis earthquake,Large early release frequency,Operability Determination,License Renewal,Earthquake,Maintenance Rule Program,Scaffolding,Operability Assessment"
"IR 05000334/2004006","31 January 2005","IR 05000334-04-006, IR 05000412-04-006 on 10/01/2004 - 12/31/2004 for Beaver Valley Power Station, Units 1 & 2; Maintenance Rule Implementation and Operability Evaluations","Safe Shutdown,Boric Acid,High Radiation Area,Fire Barrier,Temporary Modification,Locked High Radiation Area,Significance Determination Process,Operability Determination,Maintenance Rule Program,Pressure Boundary Leakage,Fire Protection Program,Scaffolding,Operability Assessment"
"IR 05000334/2004007","20 July 2004","IR 05000334-04-007 and 05000412-04-007, on 05/24-28/2004 and 06/07-10/2004; Beaver Valley Power Station, Units 1 and 2; Engineering Team Inspection",
"IR 05000334/2005002","6 May 2005","IR 05000334-05-002, 05000412-05-002, on 01/01/2005 - 03/31/2005, Beaver Valley Power Station, Units 1 & 2; Operability Evaluations","Safe Shutdown,High Radiation Area,Temporary Modification,Locked High Radiation Area,Condition Adverse to Quality,Significance Determination Process,Operability Determination,Earthquake,Maintenance Rule Program,Operability Assessment,Siren"
"IR 05000334/2005008","25 January 2006","IR 05000334-05-008, IR 05000412-05-008; 10/01/2005 - 12/31/2005; Beaver Valley Power Station, Units 1 & 2; Maintenance Risk Assessment and Emergent Work Control","Boric Acid,Temporary Modification,Significance Determination Process,Job Performance Measure,Operability Determination,Maintenance Rule Program,Operability Assessment"
"IR 05000334/2005201","3 October 2007","Letter to Mr. P. Sena Beaver Valley Power Station - NRC Material Control and Accounting Program Inspection - Report 05000334/2005201 and 05000412/2005201",
