,"Issue date",Title,Topic
ML20081K982,"31 May 1991","Final Rept on Reactor Vessel App G Pressure-Temp Limits for Arkansas Nuclear One Unit 2 for 21 Efpys",Hydrostatic
ML20083G532,"30 November 1983","Cycle 4 Shoulder Gap Evaluation",
ML20083Q926,"30 May 1995","Joint Applications Rept for Safety Injection Tank Aot/Sti Extension","Boric Acid,Maintenance Rule Program"
ML20083Q986,"30 May 1995","Joint Applications Rept for Emergency Diesel Generators AOT Extension","Safe Shutdown,Mission time,Maintenance Rule Program,Offsite Circuit"
ML20085H322,"28 February 1995","Suppl 6 to Topical Rept CENPD-279, Annual Rept on Abb CE ECCS Performance Evaluation Models,Final Rept,Ceog Task 865, Dtd Feb 1995","Fuel cladding"
ML20087N254,"30 November 1983","Nonproprietary Shoulder Gap Data Taken on Batch D Assemblies After Cycle 3. Info Deleted",
ML20094J710,"31 July 1984","Analyses of Capsule AN1-A,Arkansas Power & Light Co, Arkansas Nuclear One,Unit 1,Reactor Vessel Matl Surveillance Program",Hydrostatic
ML20098F136,"30 April 1984","Thermal-Hydraulic Crossflow Applications","Anticipated operational occurrence"
ML20100J155,"31 March 1985","Nonproprietary Typical Data Base Constants for Arkansas Nuclear One Unit 2",
ML20100J180,"31 March 1985","Nonproprietary Rev 0 to Arkansas Nuclear One - Unit 2 Core Protection Calculator Sys Phase I Design Qualification Test Rept",
ML20100J199,"31 March 1985","Nonproprietary Rev 0 to Arkansas Nuclear One - Unit 2 Core Protection Calculator & Control Element Assembly Calculator Data Base Listing",
ML20100J222,"31 March 1985","Nonproprietary Rev 1 to Core Protection Calculator/Control Element Assembly Calculator Sys Phase II Software Verification Test Rept",
ML20101U355,"31 December 1984","Nonproprietary Revised Rod Bow Penalties for Arkansas Nuclear One Unit 2",
ML20106E325,"31 October 1984","Nonproprietary Once-Through Steam Generator Mechanical Sleeve Qualification","Safe Shutdown Earthquake,Hydrostatic,Operating Basis Earthquake"
ML20107N022,"31 October 1984","Nonproprietary CPC Methodology Changes for Arkansas Nuclear One Unit 2 Cycle 5",
ML20112E849,"28 February 1996","Suppl 7 to Annual Rept of Abb C-E ECCS Performance Evaluation Models","Fuel cladding"
ML20129F930,"31 July 1985","Cycle 5 Shoulder Gap Evaluation",
ML20134N294,"31 July 1985","Rev 00 to Functional Design Requirement for Control Element Assembly Calculator","Anticipated operational occurrence"
ML20134N302,"31 July 1985","Rev 00 to Functional Design Requirement for Core Protection Calculator","Anticipated operational occurrence"
ML20135A557,"31 August 1985","B&W Owners Group Cavity Dosimetry Program",
ML20135F368,"30 November 1996","Non-proprietary Final Rept Repair of 3/4 O.D. SG Tubes Using Leak Tight Sleeves","Non-Destructive Examination,Safe Shutdown Earthquake,Hydrostatic,Nondestructive Examination"
ML20147F291,"22 September 1978","CPC Protection Algorithm Software Change Procedure. Rept Presents Procedures to Be Followed When Specifying & Implementing Mod to QA Cpc/Ceac Software Change Procedure Documentation",
ML20147F298,"29 September 1978","CPC Protection Algorithm Software Change Procedure Suppl. Rept Presents Procedures to Be Followed During Mod to Cpc/ Ceac Software & Procedures for Generating Cpc/Ceac Software Application to New Project",
ML20147F306,"22 September 1978","CPC Single Channel Qualification Test Rept. Rept Presents Procedures for Static & Dynamic Testing of Assembly Language",
ML20151Z052,"31 January 1986","Rev 3 to CEN-39(A)-NP, CPC Protection Algorithm Software Change Procedure",
ML20151Z064,"31 January 1986","Rev 0 to CEN-323-NP Reload Data Block Constant Installation Guidelines",
ML20155J491,"31 May 1986","Rev 0 to Core Protection Calculator/Control Element Assembly Calculator Software Mods for CPC Improvement Program Reload Data Block","Anticipated operational occurrence"
ML20155J505,"31 May 1986","Rev 1 to Functional Design Requirements for Control Element Assembly Calculator","Anticipated operational occurrence"
ML20155J523,"31 May 1986","Rev 1 to Functional Design Requirement for Core Protection Calculator","Anticipated operational occurrence"
ML20196A625,"31 May 1999","Non-proprietary Rev 0 to TR BAW-10235, Mgt Program for Volumetric Outer Diameter Intergranular Attack in Tubesheets of Once-Through Sgs","Non-Destructive Examination,Probabilistic Risk Assessment,Large early release frequency,Flow Induced Vibration"
ML20199G953,"31 January 1998","Non-proprietary Alternate Repair Criteria for Volumetric Outer Diameter Intergranular Attack in Tubesheets of Once- Through Sgs",
ML20199L544,"31 October 1967","Use of Burnable Poison Rods in W Pressurized Water Reactors for Oct 1967",
