,"Issue date",Title,From,To
ML052560098,"8 September 2005","Technical Specification Bases, Revisions 23 and 24","Exelon,Vanderheyden G","Office of Nuclear Reactor Regulation,Document Control Desk"
ML062840189,"27 September 2006","Technical Specifications Bases Unit Nos. 1 & 2. Bases B 3.8 Electrical Power Systems, Pages B 3.8.1-1 Through B 3.8.10-6","Calvert Cliffs,Exelon","Office of Nuclear Reactor Regulation"
ML072830165,"5 September 2007","Technical Specification Bases, B 3.8 Electrical Power Systems, Pages B 3.8.1-1 Through B 3.8.10-6",Exelon,"Office of Nuclear Reactor Regulation"
ML082660358,"9 May 2008","Technical Specification Bases, Revisions 33 Through 35, Page B 3.8.1-1 Through B 3.8.10-6","Calvert Cliffs","Office of Nuclear Reactor Regulation"
ML092670278,"15 September 2009","Technical Specification Bases, Revisions 36 and 37, B 3.8, Electrical Power Systems","Calvert Cliffs,Exelon","Office of Nuclear Reactor Regulation"
ML102660564,"17 September 2010","Technical Specification Bases, Revisions 38 & 39, Section B 3.8 - Electrical Power Systems","Calvert Cliffs,Constellation,EDF Development","Office of Nuclear Reactor Regulation"
"IR 05000318/2011008","29 April 2011","IR 05000318-11-008, on 03/16/2011 - 03/18/2011, Calvert Cliffs Nuclear Power Plant, Unit 2, Supplemental Inspection - Inspection Procedure 95001","Glenn Dentel,Reactor Projects Region 1 Branch 1","Constellation,George Gellrich"
ML11287A136,"4 October 2011","Technical Specification Bases, Revisions 40 Through 43, Section B 3.8 - Electrical Power Systems","Calvert Cliffs,Exelon,EDF Group","Office of Nuclear Reactor Regulation"
ML12284A257,"2 October 2012","Technical Specification Bases, Revisions 44 and 45, B 3.8, Electrical Power Systems","Calvert Cliffs,Constellation","Office of Nuclear Reactor Regulation"
ML122910955,"16 October 2012","License Amendment Request Enhancements to Diesel Generator Surveillance Requirements","Calvert Cliffs,Constellation,George Gellrich,EDF Group","Office of Nuclear Reactor Regulation,Document Control Desk"
ML13281A403,"24 September 2013","Revision 46 to Technical Specification Bases. Sections B 3.8.1-1 to B 3.8.10-6",Constellation,"Office of Nuclear Reactor Regulation"
ML14251A228,"3 September 2014","Supplemental Information Regarding Enhancements to Diesel Generator Surveillance Requirements License Amendment Request","Exelon,George Gellrich","Office of Nuclear Reactor Regulation,Document Control Desk"
ML14267A233,"19 September 2014","B 3.8.1-1, AC Sources-Operating, Electrical Power Systems Through B 3.8.10-6, Distribution Systems-Shutdown","Calvert Cliffs,Exelon","Office of Nuclear Reactor Regulation"
ML15257A203,"4 September 2015","Technical Specification Bases, Revisions 49 Through 55. Part 11 of 12",Exelon,"Office of Nuclear Reactor Regulation"
ML16258A083,"8 September 2016","Technical Specification Bases B 3.8.1, Electrical Power Systems, AC Sources-Operating",Exelon,"Office of Nuclear Reactor Regulation"
ML17261A235,"19 July 2017","Bases 3.8, Electric Power Systems, Revisions; B 3.8.1-1 Through B 3.8.10-5",Exelon,"Office of Nuclear Reactor Regulation"
ML18262A096,"6 March 2018","Technical Specification Bases, Revisions 62 Through 63",Exelon,"Office of Nuclear Reactor Regulation"
ML21278A297,"7 September 2021","6 to Technical Specification Bases",Exelon,"Office of Nuclear Reactor Regulation"
