,"Issue date",Title,Topic
"CNL-13-134, Nuclear Quality Assurance Plan, TVA-NQA-PLN89-A","5 December 2013","Nuclear Quality Assurance Plan, TVA-NQA-PLN89-A","Fitness for Duty,Offsite Dose Calculation Manual,Safe Shutdown Earthquake,Coatings,Nondestructive Examination,B.5.b,Process Control Program,Fire Protection Program,Grace period"
"CNL-13-137, Third Progress Update on Improved Flood Mitigation System Project","31 December 2013","Third Progress Update on Improved Flood Mitigation System Project",
"CNL-13-139, Response to Request for Additional Information Regarding Sequoyah Nuclear Plant, Units 1 and 2, Ultimate Heat Sink License Amendment Request (TS-SQN-13-01 and 13-02)","11 December 2013","Response to Request for Additional Information Regarding Sequoyah Nuclear Plant, Units 1 and 2, Ultimate Heat Sink License Amendment Request (TS-SQN-13-01 and 13-02)","Safe Shutdown,Ultimate heat sink,Design basis earthquake"
"CNL-13-140, Submittal of Central Emergency Control Center - Emergency Plan Implementing Procedure Revision","13 December 2013","Submittal of Central Emergency Control Center - Emergency Plan Implementing Procedure Revision",
"CNL-13-143, TVA Submittal of Revisions to Central Emergency Control Center - Emergency Plan Implementing Procedures","24 December 2013","TVA Submittal of Revisions to Central Emergency Control Center - Emergency Plan Implementing Procedures",
"CNL-13-144, Third Quarterly Status Report to the Flooding Hazard Reevaluation Report Extension Request","31 December 2013","Third Quarterly Status Report to the Flooding Hazard Reevaluation Report Extension Request","Fukushima Dai-Ichi"
"CNL-13-145, TVA Submittal of Revisions to Central Emergency Control Center Emergency Plan Implementing Procedures","24 December 2013","TVA Submittal of Revisions to Central Emergency Control Center Emergency Plan Implementing Procedures",
"CNL-13-146, Submittal of Central Emergency Control Center - Emergency Plan Implementing Procedure Revision","24 December 2013","Submittal of Central Emergency Control Center - Emergency Plan Implementing Procedure Revision",
"CNL-14-008, the Tennessee Valley Authority (TVA) Nuclear Power Group Commercial Grade Dedication Recovery Project - January 2014 Status Report","31 January 2014","the Tennessee Valley Authority (TVA) Nuclear Power Group Commercial Grade Dedication Recovery Project - January 2014 Status Report","Commercial Grade Dedication"
"CNL-14-009, Response to NRC Request for Additional Information Related to Review of Potential Breaches of Hesco Modular Flood Barriers and Earthen Embankments Affecting the Updated Hydrologic Analysis Results","31 January 2014","Response to NRC Request for Additional Information Related to Review of Potential Breaches of Hesco Modular Flood Barriers and Earthen Embankments Affecting the Updated Hydrologic Analysis Results",
"CNL-14-011, Change in Commitment Related to External Flooding Concerns (TAC Nos. ME8805, ME8806 and ME8807","25 April 2014","Change in Commitment Related to External Flooding Concerns (TAC Nos. ME8805, ME8806 and ME8807","Temporary Modification"
"CNL-14-013, Highlights of Improvements to the Sequoyah Nuclear Plant IPEEE Seismic Analysis Results and Supplemental Response to NRC Request for Information Pursuant to Title 10 of the Code of Federal Regulations 50.54(f)Regarding...","31 January 2014","Highlights of Improvements to the Sequoyah Nuclear Plant IPEEE Seismic Analysis Results and Supplemental Response to NRC Request for Information Pursuant to Title 10 of the Code of Federal Regulations 50.54(f)Regarding...","Safe Shutdown,Unanalyzed Condition,Fukushima Dai-Ichi,Earthquake,Scaffolding"
"CNL-14-016, Response to Request for Additional Information Regarding Response to Bulletin 2012-01, Design Vulnerability in Electrical Power System","3 February 2014","Response to Request for Additional Information Regarding Response to Bulletin 2012-01, Design Vulnerability in Electrical Power System","Open Phase Condition"
"CNL-14-017, Update Response to NRC 10 CFR 50.54(f) Request for Information Regarding Near-Term Task Force Recommendation 2.3, Flooding - Review of Available Physical Margin (APM) Assessments","7 February 2014","Update Response to NRC 10 CFR 50.54(f) Request for Information Regarding Near-Term Task Force Recommendation 2.3, Flooding - Review of Available Physical Margin (APM) Assessments","Fukushima Dai-Ichi"
"CNL-14-018, Response to NRC Request for Additional Information Re Application to Modify Ice Condenser Technical Specifications to Address Revisions in Westinghouse Mass and Energy Release Calculation (SQN-TS-12-04) Tac Nos MF2446...","13 February 2014","Response to NRC Request for Additional Information Re Application to Modify Ice Condenser Technical Specifications to Address Revisions in Westinghouse Mass and Energy Release Calculation (SQN-TS-12-04) Tac Nos MF2446...",
"CNL-14-021, Response to Request for Clarification to NRC Request for Additional Information Re Review of License Renewal Application, LRA B.1.31, B.1.25.1b, B.1.34-8a, B.1.34-9A, LRA Annual Update (TAC MF0481 & MF0482)","3 March 2014","Response to Request for Clarification to NRC Request for Additional Information Re Review of License Renewal Application, LRA B.1.31, B.1.25.1b, B.1.34-8a, B.1.34-9A, LRA Annual Update (TAC MF0481 & MF0482)","Boric Acid,High Radiation Area,Fire Barrier,Weld Overlay,Coatings,Aging Management,Moisture barrier,Earthquake,Biofouling,Fire Protection Program"
"CNL-14-024, Transmittal of Corrected Figure for Application to Updated Final Safety Analysis Report Regarding Changes to Hydrologic Analysis (SQN-TS-12-02)","20 February 2014","Transmittal of Corrected Figure for Application to Updated Final Safety Analysis Report Regarding Changes to Hydrologic Analysis (SQN-TS-12-02)",
"CNL-14-029, Second Six-Month Status Report in Response to the March 12, 2012, Commission Order Modifying Licenses with Regard to Reliable Spent Fuel Pool Instrumentation (Order Number EA-12-051) for Sequoyah Nuclear Plant","28 February 2014","Second Six-Month Status Report in Response to the March 12, 2012, Commission Order Modifying Licenses with Regard to Reliable Spent Fuel Pool Instrumentation (Order Number EA-12-051) for Sequoyah Nuclear Plant","Spent Fuel Pool Instrumentation"
"CNL-14-033, Second Six-Month Status Report and Revised Overall Integrated Plan in Response to March 12, 2012 Commission Order Modifying Licenses Re Requirements for Mitigation Strategies for Beyond-Design-Basis External Events","5 March 2014","Second Six-Month Status Report and Revised Overall Integrated Plan in Response to March 12, 2012 Commission Order Modifying Licenses Re Requirements for Mitigation Strategies for Beyond-Design-Basis External Events","Boric Acid,High winds,Shutdown Margin,Ultimate heat sink,Safe Shutdown Earthquake,Operating Basis Earthquake,Emergency Lighting,FLEX,Severe Accident Management Guideline,Earthquake"
"CNL-14-038, Tennessee Valley Authority'S Seismic Hazard & Screening Report (CEUS Sites), Response to NRC Request for Information Pursuant to 10 CFR 50.54(f) Recommendation 2.1 of Near-Term Task Force Review of Insights from the Fukushima Dai-ichi Acc","31 March 2014","Tennessee Valley Authority'S Seismic Hazard & Screening Report (CEUS Sites), Response to NRC Request for Information Pursuant to 10 CFR 50.54(f) Recommendation 2.1 of Near-Term Task Force Review of Insights from the Fukushima Dai-ichi Accid","Safe Shutdown,Boric Acid,Mission time,Safe Shutdown Earthquake,Probabilistic Risk Assessment,Fukushima Dai-Ichi,Seismically rugged,Design basis earthquake,Earthquake,Seismic Walkdown Report"
"CNL-14-039, Tennessee Valley Authority - Submittal of Radiological Emergency Plan Revision","16 April 2014","Tennessee Valley Authority - Submittal of Radiological Emergency Plan Revision",
"CNL-14-048, Fourth Progress Update on Improved Flood Mitigation System Project","31 March 2014","Fourth Progress Update on Improved Flood Mitigation System Project",
"CNL-14-049, CNL-14-049, TVA Guarantee of Payment of Deferred Premiums - 2013 Annual Report","3 April 2014","CNL-14-049, TVA Guarantee of Payment of Deferred Premiums - 2013 Annual Report",
"CNL-14-050, Fourth Quarterly Status Report to the Flooding Hazard Reevaluation Report Extension Request","31 March 2014","Fourth Quarterly Status Report to the Flooding Hazard Reevaluation Report Extension Request","Fukushima Dai-Ichi"
"CNL-14-052, TVA Response to NRC Request for Additional Information Regarding the Review of the Sequoyah Nuclear Plant, Units 1 and 2, License Renewal Application: RAIs B.1.13-4 and 3.0.3-1-3c, Commitment 9.G, and 2013 LRA Annual Update (TAC Nos. MF04","22 April 2014","TVA Response to NRC Request for Additional Information Regarding the Review of the Sequoyah Nuclear Plant, Units 1 and 2, License Renewal Application: RAIs B.1.13-4 and 3.0.3-1-3c, Commitment 9.G, and 2013 LRA Annual Update (TAC Nos. MF0481","Safe Shutdown,Boric Acid,Coatings,Nondestructive Examination,Aging Management"
"CNL-14-063, the Tennessee Valley Authority Nuclear Power Group Commercial Grade Dedication Recovery Project - April 2014 Status Report","30 April 2014","the Tennessee Valley Authority Nuclear Power Group Commercial Grade Dedication Recovery Project - April 2014 Status Report","Commercial Grade Dedication"
"CNL-14-073, 151-1 and 13-151-2 Relief Request Interval Applicability Clarification","9 May 2014","151-1 and 13-151-2 Relief Request Interval Applicability Clarification",
"CNL-14-075, Redacted Version of License Amendment Request (SQN-TS-14-01) to Change the Completion Date of Cyber Security Plan Implementation Milestone 8","27 May 2014","Redacted Version of License Amendment Request (SQN-TS-14-01) to Change the Completion Date of Cyber Security Plan Implementation Milestone 8","Cyber Security"
"CNL-14-085, Documents for the Environmental Review of License Renewal Application - Env 3","27 May 2014","Documents for the Environmental Review of License Renewal Application - Env 3","Zebra Mussel"
"CNL-14-093, Submittal of Central Emergency Control Center - Emergency Plan Implementing Procedure Revision","16 July 2014","Submittal of Central Emergency Control Center - Emergency Plan Implementing Procedure Revision",
