,"Issue date",Title,Topic
"MNS-14-045, Responses to Request for Additional Information Related to License Amendment Request for One-Time Change to Technical Specification 3.8.4, DC Sources-Operating for Battery Replacement Dated October 28, 2013","3 June 2014","Responses to Request for Additional Information Related to License Amendment Request for One-Time Change to Technical Specification 3.8.4, DC Sources-Operating for Battery Replacement Dated October 28, 2013","Battery sizing,Commercial Grade"
"MNS-14-046, Station Initial Exam 2014-301 General Correspondence","28 May 2014","Station Initial Exam 2014-301 General Correspondence","Job Performance Measure"
"MNS-14-047, Emergency Plan, Revision 14-2","23 June 2014","Emergency Plan, Revision 14-2","Grab sample,B.5.b,Earthquake,Minimum staff,Siren"
"MNS-14-056, Response to Request for Additional Information Regarding License Amendment Request (LAR) for Proposed Changes to Technical Specification (TS) 3.3.2, in Support of Compliance with NRC Order EA-12-049 (TAC Nos. MF2741, 2742)","22 July 2014","Response to Request for Additional Information Regarding License Amendment Request (LAR) for Proposed Changes to Technical Specification (TS) 3.3.2, in Support of Compliance with NRC Order EA-12-049 (TAC Nos. MF2741, 2742)",
"MNS-14-066, Third Six-Month Status Report in Response to March 12, 2012 Commission Order Modifying Licenses with Regard to Requirements for Mitigation Strategies for Beyond-Design-Basis External Events (Order Number EA-12-049)","27 August 2014","Third Six-Month Status Report in Response to March 12, 2012 Commission Order Modifying Licenses with Regard to Requirements for Mitigation Strategies for Beyond-Design-Basis External Events (Order Number EA-12-049)","Boric Acid,High winds,Tornado Missile,FLEX,Battery sizing"
"MNS-14-067, Third Six-Month Status Reports in Response to March 12, 2012, Commission Order Modifying Licenses with Regard to Reliable Spent Fuel Pool Instrumentation (Order Number EA-12-051)","27 August 2014","Third Six-Month Status Reports in Response to March 12, 2012, Commission Order Modifying Licenses with Regard to Reliable Spent Fuel Pool Instrumentation (Order Number EA-12-051)","Spent Fuel Pool Instrumentation"
"MNS-14-070, Duke Energy Request for NRC Grant Discretion from Enforcing the Shutdown Requirement of Technical Specifications (TS) 3.8.1 (AC Sources - Operating)","25 August 2014","Duke Energy Request for NRC Grant Discretion from Enforcing the Shutdown Requirement of Technical Specifications (TS) 3.8.1 (AC Sources - Operating)","Safe Shutdown,High winds,Enforcement Discretion,Large early release frequency,Pandemic,Continuous fire watch"
"MNS-14-072, Emergency Plan, Revision 14-3","17 September 2014","Emergency Plan, Revision 14-3","Grab sample,B.5.b,Earthquake,Siren"
"MNS-14-086, Notification of Full Compliance with Order EA-12-049, Order Modifying Licenses with Regard to Requirements for Mitigation Strategies for Beyond Design Basis External Events and with Order EA-12-051, Order to Modify Licenses With.","18 November 2014","Notification of Full Compliance with Order EA-12-049, Order Modifying Licenses with Regard to Requirements for Mitigation Strategies for Beyond Design Basis External Events and with Order EA-12-051, Order to Modify Licenses With.","FLEX,Fukushima Dai-Ichi,Spent Fuel Pool Instrumentation"
"MNS-14-090, Response to August 28, 2014 NRC Request for Additional Information Regarding License Amendment Request to Implement a Risk-Informed Performance-Based Fire Protection Program","12 November 2014","Response to August 28, 2014 NRC Request for Additional Information Regarding License Amendment Request to Implement a Risk-Informed Performance-Based Fire Protection Program","Hot Short,Safe Shutdown,Probabilistic Risk Assessment,Fire impairment,Operator Manual Action,Multiple Spurious Operation,Thermoset,Time Critical Operator Action,Fire Protection Program"
"MNS-14-095, Response to August 28, 2014, NRC Request for Additional Information Regarding License Amendment Request to Implement a Risk-Informed Performance-Based Fire Protection Program","12 December 2014","Response to August 28, 2014, NRC Request for Additional Information Regarding License Amendment Request to Implement a Risk-Informed Performance-Based Fire Protection Program","Hot Short,Safe Shutdown,Mission time,Fire Barrier,Safe Shutdown Earthquake,Probabilistic Risk Assessment,Coatings,Operator Manual Action,Thermoset,Foreign Material Exclusion,Large early release frequency,Hemyc,Cable Tray Ignition,License Renewal,Earthquake,Fire Protection Program"
"MNS-14-097, Expedited Seismic Evaluation Process Report (CEUS Sites), Response to NRC Request for Information Pursuant to Title 10 of the Code of Federal Regulations 50.54(f) Regarding Recommendations 2.1 of the Near-Term Task Force Review.","17 December 2014","Expedited Seismic Evaluation Process Report (CEUS Sites), Response to NRC Request for Information Pursuant to Title 10 of the Code of Federal Regulations 50.54(f) Regarding Recommendations 2.1 of the Near-Term Task Force Review.","Safe Shutdown Earthquake,Probabilistic Risk Assessment,FLEX,B.5.b,Fukushima Dai-Ichi,Earthquake,Power-Operated Valves"
"MNS-14-102, Emergency Response Data System Changes","16 December 2014","Emergency Response Data System Changes","Power Uprate,Measurement Uncertainty Recapture"
"MNS-14-103, Submittal of Emergency Plan, Revision 14-5","16 December 2014","Submittal of Emergency Plan, Revision 14-5","Safe Shutdown,Health Physics Network,Reactor Vessel Water Level,Ultimate heat sink,Grab sample,Offsite Dose Calculation Manual,Slow transfer,Cyber Security,B.5.b,Tornado Generated Missile,Safeguards Contingency Plan,Earthquake,Pressure Boundary Leakage,Minimum staff,Power change,Siren,Operational leakage"
"MNS-15-002, Response to August 28, 2014, & October 27, 2014, NRC Request for Additional Information Regarding License Amendment Request to Implement a Risk-Informed Performance-Based Fire Protection Program","26 January 2015","Response to August 28, 2014, & October 27, 2014, NRC Request for Additional Information Regarding License Amendment Request to Implement a Risk-Informed Performance-Based Fire Protection Program","Probabilistic Risk Assessment,Thermoset,Cable Tray Ignition,Fire Protection Program"
"MNS-15-004, Annual Commitment Change Report","29 January 2015","Annual Commitment Change Report",
"MNS-15-005, Fourth Six-Month Status Report in Response to March 12, 2012 Commission Order Modifying Licenses with Regard to Requirements for Mitigation Strategies for Beyond-Design-Basis External Events (Order Number EA-12-049)","26 February 2015","Fourth Six-Month Status Report in Response to March 12, 2012 Commission Order Modifying Licenses with Regard to Requirements for Mitigation Strategies for Beyond-Design-Basis External Events (Order Number EA-12-049)","Boric Acid,High winds,Tornado Missile,FLEX,Spent Fuel Pool Instrumentation,Battery sizing"
"MNS-15-006, Fourth Six-Month Status Reports in Response to March 12, 2012, Commission Order Modifying Licenses with Regard to Reliable Spent Fuel Pool Instrumentation (Sfpi)(Order Number EA-12-051)","26 February 2015","Fourth Six-Month Status Reports in Response to March 12, 2012, Commission Order Modifying Licenses with Regard to Reliable Spent Fuel Pool Instrumentation (Sfpi)(Order Number EA-12-051)","Spent Fuel Pool Instrumentation"
"MNS-15-007, Lake Norman Maintenance Monitoring Program: 2013 Summary","29 January 2015","Lake Norman Maintenance Monitoring Program: 2013 Summary",
"MNS-15-008, Independent Spent Fuel Storage Installation (ISFSI)","19 February 2015","Independent Spent Fuel Storage Installation (ISFSI)",
"MNS-15-010, Inservice Inspection Report, End of Cycle 23 Refueling Outage","12 February 2015","Inservice Inspection Report, End of Cycle 23 Refueling Outage","Boric Acid,Weld Overlay,Hydrostatic,VT-2,Thermal fatigue"
"MNS-15-013, Submits a License Amendment Request for the Renewed Facility Operating Licenses and Technical Specifications to Remove a Superseded TS Requirement","23 March 2015","Submits a License Amendment Request for the Renewed Facility Operating Licenses and Technical Specifications to Remove a Superseded TS Requirement","Safe Shutdown,Shutdown Margin,Power Uprate,Measurement Uncertainty Recapture"
"MNS-15-016, Summary Report of Evaluations Performed Pursuant to 10 CFR 50.59 Changes, Tests, and Experiments","19 March 2015","Summary Report of Evaluations Performed Pursuant to 10 CFR 50.59 Changes, Tests, and Experiments","Shutdown Margin,Tornado Missile,FLEX,Measurement Uncertainty Recapture"
"MNS-15-018, License Amendment Request to Adopt Emergency Action Level Scheme Pursuant to NEI 99-01, Revision 6, Development of Emergency Action Levels for Non-Passive Reactors Dated November 2012","7 May 2015","License Amendment Request to Adopt Emergency Action Level Scheme Pursuant to NEI 99-01, Revision 6, Development of Emergency Action Levels for Non-Passive Reactors Dated November 2012","Safe Shutdown,High winds,Operating Basis Earthquake,Earthquake"
"MNS-15-022, Renewed Facility Operating License Nos. NPF-35 and NPF-52 Removal of Superseded Technical Specification (TS) Requirements","23 June 2015","Renewed Facility Operating License Nos. NPF-35 and NPF-52 Removal of Superseded Technical Specification (TS) Requirements","Safe Shutdown,Surveillance Frequency Control Program"
"MNS-15-025, License Amendment Request to Revise Technical Specification 3.3.1, Reactor Trip System (RTS) Instrumentation","9 July 2015","License Amendment Request to Revise Technical Specification 3.3.1, Reactor Trip System (RTS) Instrumentation",
"MNS-15-031, Response to NRC Request for Additional Information Regarding Flood Hazard Reevaluation Report (FHRR)","3 June 2015","Response to NRC Request for Additional Information Regarding Flood Hazard Reevaluation Report (FHRR)","Fukushima Dai-Ichi"
"MNS-15-052, Response to June 18, 2015, NRC Request for Additional Information Regarding License Amendment Request to Implement a Risk-Informed Performance-Based Fire Protection Program","15 July 2015","Response to June 18, 2015, NRC Request for Additional Information Regarding License Amendment Request to Implement a Risk-Informed Performance-Based Fire Protection Program","Hot Short,Safe Shutdown,Probabilistic Risk Assessment,Multiple Spurious Operation,Job Performance Measure,Fire Protection Program"
"MNS-15-053, Emergency Plan, Revision 15-2","21 July 2015","Emergency Plan, Revision 15-2","Grab sample,B.5.b,Earthquake,Siren"
"MNS-15-054, Withdrawal of License Amendment Request (LAR) for Technical Specification TS) 3.7.7 - Nuclear Service Water System (Nsws)","29 July 2015","Withdrawal of License Amendment Request (LAR) for Technical Specification TS) 3.7.7 - Nuclear Service Water System (Nsws)",
"MNS-15-060, Fifth Six-Month Status Report in Response to March 12, 2012, Commission Order Modifying Licenses with Regard to Requirements for Mitigation Strategies for Beyond-Design-Basis External Events (Order Number EA-12-049)","26 August 2015","Fifth Six-Month Status Report in Response to March 12, 2012, Commission Order Modifying Licenses with Regard to Requirements for Mitigation Strategies for Beyond-Design-Basis External Events (Order Number EA-12-049)","Boric Acid,High winds,Tornado Missile,FLEX,Spent Fuel Pool Instrumentation,Battery sizing"
"MNS-15-061, Fifth Six-Month Status Reports in Response to March 12, 2012, Commission Order Modifying Licenses with Regard to Reliable Spent Fuel Pool Instrumentation (SFPI) (Order Number EA-12-051)","26 August 2015","Fifth Six-Month Status Reports in Response to March 12, 2012, Commission Order Modifying Licenses with Regard to Reliable Spent Fuel Pool Instrumentation (SFPI) (Order Number EA-12-051)","Spent Fuel Pool Instrumentation"
"MNS-15-062, Response to Request for Additional Information Regarding License Amendment Request (LAR) for Temporary Changes to Technical Specifications for Correction of an 'A' Train Nuclear Service Water System (Nsws) Degraded Condition","11 August 2015","Response to Request for Additional Information Regarding License Amendment Request (LAR) for Temporary Changes to Technical Specifications for Correction of an 'A' Train Nuclear Service Water System (Nsws) Degraded Condition","Safe Shutdown Earthquake,Operating Basis Earthquake,Earthquake"
"MNS-15-066, Response to NRC June 18, 2015 and May 8, 2015 Requests for Additional Information Re License Amendment Request to Implement Risk-Informed Performance-Based Fire Protection Program","20 August 2015","Response to NRC June 18, 2015 and May 8, 2015 Requests for Additional Information Re License Amendment Request to Implement Risk-Informed Performance-Based Fire Protection Program","Safe Shutdown,Probabilistic Risk Assessment,Incorporated by reference,Thermoset,Large early release frequency,Fire Protection Program"
"MNS-15-068, License Amendment Request to Technical Specification (TS) 3.6.13, Ice Condenser Doors.","24 March 2016","License Amendment Request to Technical Specification (TS) 3.6.13, Ice Condenser Doors.","Surveillance Frequency Control Program,Operability Determination,Fuel cladding"
"MNS-15-069, Duke Energy Carolinas, LLC (Duke Energy), McGuire Nuclear Station, Unit 1 - License Amendment Request for One-Time Change to Technical Specification 3.5.2, Emergency Core Cooling Systems (ECCS) - Operating.","28 August 2015","Duke Energy Carolinas, LLC (Duke Energy), McGuire Nuclear Station, Unit 1 - License Amendment Request for One-Time Change to Technical Specification 3.5.2, Emergency Core Cooling Systems (ECCS) - Operating.","Mission time,Probabilistic Risk Assessment,Surveillance Frequency Control Program,Maintenance Rule Program,Fuel cladding,Grace period"
"MNS-15-070, Response to August 18, 2015, NRC Request for Additional Information Regarding License Amendment Request to Implement a Risk-Informed Performance-Based Fire Protection Program","9 September 2015","Response to August 18, 2015, NRC Request for Additional Information Regarding License Amendment Request to Implement a Risk-Informed Performance-Based Fire Protection Program","Safe Shutdown,Probabilistic Risk Assessment,Fire Protection Program"
