,"Issue date",Title,Topic
"NRC-2009-0198, Notice - Exemption from the Requirements of 10 CFR Part 50, Section 50.46 and Appendix K","30 April 2009","Notice - Exemption from the Requirements of 10 CFR Part 50, Section 50.46 and Appendix K","Exemption Request,Fuel cladding,Recently irradiated fuel"
"BYRON 2009-0012, Submittal of 2008 Annual Radioactive Effluent Release Report","30 April 2009","Submittal of 2008 Annual Radioactive Effluent Release Report","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Annual Radiological Effluent Release Report"
"IR 05000454/2009402","30 April 2009","IR 05000454-09-402 (Drs), 05000455-09-402 (Drs), on 01/20/2009 - 01/22/2009, Exelon Nuclear Corporate, on 03/16/2009 - 03/19/2009, Byron Station; Routine Security Baseline Inspection - Cover Letter",
"BYRON 2009-0048, Submittal of Annual Dose Report for 2008","30 April 2009","Submittal of Annual Dose Report for 2008",
ML090490645,"30 April 2009","Exemption from the Requirements of 10 CFR Part 50, Section 50.46 and Appendix K","Exemption Request,Fuel cladding,Recently irradiated fuel"
"RS-09-052, Submittal of Revision to Nuclear Station Security Plans, Training and Qualification Plans, and Safeguards Contingency Plans","27 April 2009","Submittal of Revision to Nuclear Station Security Plans, Training and Qualification Plans, and Safeguards Contingency Plans",
ML090510386,"23 April 2009","Environmental Assessment and Finding of No Significant Impact Proposed Exemption from the Requirements of 10 CFR Part 50, Section 50.46","Exemption Request,Fuel cladding"
TAC:MD8455,"23 April 2009",,
"NRC-2009-0182, Notice - Environmental Assessment and Finding of No Significant Impact Proposed Exemption from the Requirements of 10 CFR Part 50, Section 50.46 and Appendix K for a Lead Fuel Test Assembly and Increase of Burnup","23 April 2009","Notice - Environmental Assessment and Finding of No Significant Impact Proposed Exemption from the Requirements of 10 CFR Part 50, Section 50.46 and Appendix K for a Lead Fuel Test Assembly and Increase of Burnup","Exemption Request,Fuel cladding"
ML090970776,"23 April 2009","Notice - Environmental Assessment and Finding of No Significant Impact Proposed Exemption from the Requirements of 10 CFR Part 50, Section 50.46 and Appendix K for a Lead Fuel Test Assembly and Increase of Burnup","Exemption Request,Fuel cladding"
ML090960135,"15 April 2009","Request for Additional Information Related to Generic Letter 2004-02",
ML091060613,"15 April 2009","Application Accepted - Braidwood/Byron LAR to Change Fire Prot Prog for Ucsr (ME0971-74)","Fire Protection Program"
"RS-09-051, Annual 10 CFR 50 .46 Report of the Emergency Core Cooling System Evaluation Model Changes and Errors","9 April 2009","Annual 10 CFR 50 .46 Report of the Emergency Core Cooling System Evaluation Model Changes and Errors",
ML091030292,"8 April 2009","U.S. Dept of Homeland Security/Revision to the Illinois Plan for Radiological Accidents (IPRA) - Byron Volume VI Dated 07/09/Letter",
"BYRON 2009-0041, 2008 Regulatory Commitment Change Summary Report","8 April 2009","2008 Regulatory Commitment Change Summary Report",B.5.b
ML091030192,"3 April 2009","Correction to Relaxation Request to First Revised NRC Order EA-03-009, Dated February 20, 2004",
ML090930539,"3 April 2009","Correction to Relaxation Request to First Revised NRC Order EA-03-009, Dated February 20, 2004",
