,"Issue date",Title,Topic
"IR 05000346/1998017","9 December 1998","Insp Rept 50-346/98-17 on 980918-1109.Violations Noted.Major Areas Inspected:Licensee Operations,Maint,Engineering & Plant Support","Condition Adverse to Quality"
ML20198B543,"9 December 1998","Notice of Violation from Insp on 980918-1109.Violation Noted:Maint Work Order Which Contained Instructions to Abandon Primary Water Storage Tank Was Not Appropriate to Circumstance",
"IR 05000346/1998019","20 November 1998","Insp Rept 50-346/98-19 on 981014-23.No Violations Noted. Major Areas Inspected:Operations,Maint & Engineering","Probabilistic Risk Assessment,Temporary Modification,Condition Adverse to Quality,Scaffolding"
"IR 05000346/1998015","16 October 1998","Insp Rept 50-346/98-15 on 980914-18.No Violations Noted. Major Areas Inspected:Review of Emergency Preparedness Program","High winds,Condition Adverse to Quality,Siren"
"IR 05000346/1998014","14 October 1998","Insp Rept 50-346/98-14 on 980808-0918.No Violations Noted. Major Areas Inspected:Licensee Operations,Maint,Engineering & Plant Support","Boric Acid,Packing leak,Offsite Dose Calculation Manual,Condition Adverse to Quality,Foreign Material Exclusion,Operability Determination,Loctite"
"IR 05000346/1998016","30 September 1998","Insp Rept 50-346/98-16 on 980831-0904.No Violations Noted. Major Areas Inspected:Plant Support","High Radiation Area,Locked High Radiation Area,Condition Adverse to Quality"
ML20153F820,"23 September 1998","NRC Operator Licensing Exam Rept 50-346/98-301OL (Including Completed & Graded Tests) for Tests Administered on 980803-07","Boric Acid,Shutdown Margin,High Radiation Area,Locked High Radiation Area,Job Performance Measure,Rod Drop Event,Continuous fire watch"
"IR 05000346/1998011","9 September 1998","Revised Pages 15 & 18 to Insp Rept 50-346/98-11,correcting Number Given for Unresolved Item 50-346/95009-02.Number Should Read 50-346/96002-09","Emergency Lighting"
ML20151T007,"3 September 1998","Insp Rept 50-346/98-11 on 980803-14.No Violations Noted. Major Areas Inspected:Effectiveness of Corrective Action Program","Hot Short,Probabilistic Risk Assessment,Coatings,Emergency Lighting,Condition Adverse to Quality,Foreign Material Exclusion"
"IR 05000346/1998013","25 August 1998","Insp Rept 50-346/98-13 on 980623-0807.No Violations Noted. Major Areas Inspected:Licensee Operations,Maint,Engineering & Plant Support","Safe Shutdown,Ultimate heat sink,Condition Adverse to Quality"
"IR 05000346/1998012","14 August 1998","Insp Rept 50-346/98-12 on 980624-29.No Violations Noted. Major Areas Inspected:Review of Licensee Response & Recovery from Damage Caused by 980624 Tornado,Operations & Plant Support","Condition Adverse to Quality,Continuous fire watch,Fire Watch,Hourly Fire Watch,Siren"
"IR 05000346/1998009","28 July 1998","Insp Rept 50-346/98-09 on 980512-0623.Violations Noted. Major Areas Inspected:Operations,Maintenance,Engineering & Plant Support","Post Accident Monitoring,Temporary Modification,Condition Adverse to Quality,Operability Determination,Downpower"
ML20236W231,"28 July 1998","Notice of Violation from Insp on 980512-0623.Violation Noted:As of 980522,established Measures Inadequate to Ensure That Design Basis of Containment Bldg Emergency Sump Correctly Translated Into Specifications",
ML20236G943,"30 June 1998","Insp Rept 50-346/98-08 on 980526-0617.Violations Noted.Major Areas Inspected:Licensee Performance Re Physical Security","Condition Adverse to Quality"
ML20236G936,"30 June 1998","Notice of Violation from Insp on 980526-0617.Violation Noted:Record Reviews & Interviews Showed That Unescorted Access to Protected Area Granted to Two Security Officers W/O All Required Elements of Employment History",
ML20236F220,"27 June 1998","Insp Rept 50-346/98-10 on 980608-11.Violation Noted. Major Areas Inspected:Solid Radwaste Mgt & Transportation Program,Radiological Effluent Monitoring & Control Program & Maint Program for Station Emergency","Offsite Dose Calculation Manual,Process Control Program"
ML20236F200,"27 June 1998","Notice of Violation from Insp on 980608-11.Violations Noted: Licensee Failed to Conduct Audits of Process Control Program & Implementation Procedures for Processing & Packaging Radwaste at Least Once Per 24 Months","Process Control Program"
"PNO-III-98-035A, on 980624,reactor Tripped Automatically During Recovery Activities from Tornado Which Damaged Electrical Switchyard & Cut Off Offsite Power Supply","26 June 1998","PNO-III-98-035A:on 980624,reactor Tripped Automatically During Recovery Activities from Tornado Which Damaged Electrical Switchyard & Cut Off Offsite Power Supply",
"PNO-III-98-035, on 980624,plant Automatically Shut Down After Tornado Damaged Electrical Switchyard & Cut Off Offsite Power Supply.Licensee Declared Alert Under Emergency Plan. Licensee Assessing Extent of Damage","25 June 1998","PNO-III-98-035:on 980624,plant Automatically Shut Down After Tornado Damaged Electrical Switchyard & Cut Off Offsite Power Supply.Licensee Declared Alert Under Emergency Plan. Licensee Assessing Extent of Damage",
"IR 05000346/1998005","11 June 1998","Insp Rept 50-346/98-05 on 980401-0512.Violations Noted.Major Areas Inspected:Operations,Maint & Engineering","Safe Shutdown,Reactor Vessel Water Level,Packing leak,Stroke time,Condition Adverse to Quality,Missed surveillance,Scaffolding"
ML20249A606,"11 June 1998","Notice of Violation from Insp on 980401-0512.Violation Noted:Before 980415,Procedures DB-OP-06230 & DB-OP-03011 Were Not Appropriate to Circumstances Due to Not Providing Instructions for Manipulting Valves as Listed",
"IR 05000346/1998006","9 June 1998","Insp Rept 50-346/98-06 on 980422-0507.Violations Noted. Major Areas Inspected:Aspects of Licensee Code Repairs of MSIV & Nondestructive Exam of Control Rod Drive Housing & Main Steam Nozzle & Decay Heat Sys Welds","Non-Destructive Examination,Nondestructive Examination,Condition Adverse to Quality,Foreign Material Exclusion"
ML20248M311,"9 June 1998","Notice of Violation from Insp on 980422-0507.Violation Noted:Condition Adverse to Quality Not Promptly Identified & Corrected,In That on 980515,potential Condition Adverse to Quality Rept Not Initiated After Unauthorized Wire Brush","Condition Adverse to Quality"
ML20248B162,"26 May 1998","Notice of Violation from Insp on 980427-30.Violation Noted: No Surveys Performed by Licensee on 980421 to Identify Potential for High Dose Rates in Anulus Area During Incore Detector Movement,Prior to Allowing Workers to Enter Area",
"IR 05000346/1998007","26 May 1998","Insp Rept 50-346/98-07 on 980427-30.No Violations Noted. Major Areas Inspected:Alara Planning & Controls for Eleventh Refueling Outage & Review of Radiation Worker Practices & Recent Events Including Resin Breakthrough","High Radiation Area,Locked High Radiation Area,Condition Adverse to Quality,Scaffolding,Substantial potential for an overexposure"
"IR 05000346/1998004","10 April 1998","Insp Rept 50-346/98-04 on 980218-0331.No Violations Noted. Major Areas Inspected:Operations,Maint,Engineering & Plant Support","Condition Adverse to Quality"
ML20216D886,"10 March 1998","Insp Rept 50-346/98-02 on 980108-0218.Violations Noted.Major Areas Inspected:Licensee Operations,Maint,Engineering & Plant Support","Hot Short,Safe Shutdown,Enforcement Discretion,Temporary Modification,Condition Adverse to Quality,Missed surveillance,Foreign Material Exclusion"
ML20216D881,"10 March 1998","Notice of Violation from Insp on 980107-0218.Violation Noted:On 980106,during Performance of Procedure DB-SP-03357, Rev 01, RCS Water Inventory Balance, Step 4.1.10,RO Erroneously Closed RCP Seal Return Valve MU-38","Hot Short,Safe Shutdown"
"IR 05000346/1998003","10 March 1998","Insp Rept 50-346/98-03 on 980223-26.No Violations Noted. Major Areas Inspected:Engineering","Condition Adverse to Quality"
"IR 05000346/1997015","28 January 1998","Insp Rept 50-346/97-15 on 971110-980107.No Violations Noted. Major Areas Inspected:Operations,Maint,Engineering & Plant Support","Hot Short,Safe Shutdown,Fitness for Duty,Temporary Modification,Condition Adverse to Quality,Fire Protection Program"
"IR 05000346/1997013","21 November 1997","Insp Rept 50-346/97-13 on 970929-1110.No Violations Noted. Major Areas Inspected:Licensee Operations,Maint,Engineering & Plant Support","Condition Adverse to Quality,Foreign Material Exclusion"
"IR 05000346/1997014","10 November 1997","Insp Rept 50-346/97-14 on 971021-23.No Violations Noted. Major Areas Inspected:Maint","Emergency Lighting,Condition Adverse to Quality,Maintenance Rule Program"
"IR 05000346/1997012","4 November 1997","Insp Rept 50-346/97-12 on 971006-10.Violations Noted. Major Areas Inspected:Review of Radiation Protection & Chemistry Programs","Condition Adverse to Quality,Annual Radiological Environmental Operating Report"
ML20198Q079,"4 November 1997","Notice of Violation from Insp on 971006-10.Violation Noted:Class 7 Radioactive Matl Package Excepted from Specification Packaging,Marking & Labeling Requirements & Shipping Paper & Certification Were Improperly Transported",
ML20198P098,"31 October 1997","Notice of Violation from Insp on 970818-0929.Violation Noted:On 970826,NRC Identified That Maint Personnel Did Not Use Four 0-72 Psi Test Gauges w/0.05% Accuracy or Equivalent While Performing DB-MI-03906",
"IR 05000346/1997011","31 October 1997","Insp Rept 50-346/97-11 on 970818-0929.Violations Noted. Major Areas Inspected:Operations,Maint,Engineering & Plant Support","Condition Adverse to Quality"
"IR 05000346/1997010","11 October 1997","Insp Rept 50-346/97-10 on 970806-07 & 0903-04.No Violations Noted.Major Areas Inspected:Review of Vehicle Barrier Sys",
