,"Issue date",Title,Topic
"B12767, Submits Comments on Draft SRP Section 3.6.3, Leak-Before- Break Evaluation Procedures, Per Amend to GDC 4 of 10CFR50, App A.Utils Endorse Comments by Nuclear Util Group on Equipment Qualification","6 January 1988","Submits Comments on Draft SRP Section 3.6.3, Leak-Before- Break Evaluation Procedures, Per Amend to GDC 4 of 10CFR50, App A.Utils Endorse Comments by Nuclear Util Group on Equipment Qualification","Weld Overlay"
"B12772, Clarifies Schedule for Completion of Items B,C & D of IE Bulletin 85-003 & Submission of Final Repts (Item F),Per Discussions W/Nrc","30 December 1987","Clarifies Schedule for Completion of Items B,C & D of IE Bulletin 85-003 & Submission of Final Repts (Item F),Per Discussions W/Nrc",
"B12841, Responds to Generic Ltr 83-28,Items 4.2.3 & 4.2.4 Re Reactor Trip Circuit Breakers.Util Does Not Believe Life Cycle Testing Required or Appropriate","3 March 1988","Responds to Generic Ltr 83-28,Items 4.2.3 & 4.2.4 Re Reactor Trip Circuit Breakers.Util Does Not Believe Life Cycle Testing Required or Appropriate",
"B12917, Forwards Proposed Rev 11 to Northeast Utils QA Program (Nuqap) Topical Rept. Fee Paid","18 May 1988","Forwards Proposed Rev 11 to Northeast Utils QA Program (Nuqap) Topical Rept. Fee Paid",
"B12992, Advises That fitness-for-duty Program Developed & Implemented That Applied to Individuals Obtaining Unescorted Access at Plants.Program Based on Industry Guidelines","15 August 1988","Advises That fitness-for-duty Program Developed & Implemented That Applied to Individuals Obtaining Unescorted Access at Plants.Program Based on Industry Guidelines","Fitness for Duty"
"B13021, Responds to Generic SER on Resolution of USI A-46.Completion of Generic Implementation Procedure in First Quarter 1989 Depends on Resolution of All Outstanding Issues, Accomplishment of Interim Milestones & Agreement on Issues","30 September 1988","Responds to Generic SER on Resolution of USI A-46.Completion of Generic Implementation Procedure in First Quarter 1989 Depends on Resolution of All Outstanding Issues, Accomplishment of Interim Milestones & Agreement on Issues","Safe Shutdown"
"B13029, Informs NRC That Util Cognizant of 881004 Deadline Re Insurance Reporting Requirements of 10CFR50.54(w).Util Understands NRC Pending Actions & Assurance That Util Will Be Relieved from 881004 Deadline","15 September 1988","Informs NRC That Util Cognizant of 881004 Deadline Re Insurance Reporting Requirements of 10CFR50.54(w).Util Understands NRC Pending Actions & Assurance That Util Will Be Relieved from 881004 Deadline",
"B13035, Forwards USNRC Read & Sign Program to Enhance Site Access for NRC Inspectors","29 September 1988","Forwards USNRC Read & Sign Program to Enhance Site Access for NRC Inspectors",
"B13134, Clarifies Plants Position Re Using Vendor Process Control Program.Plants Will Not Request NRC Approval to Utilize Vendor Program Since Regulations Allow for Use of non-NRC Approved Topical Rept Upon Showing Compliance","4 May 1989","Clarifies Plants Position Re Using Vendor Process Control Program.Plants Will Not Request NRC Approval to Utilize Vendor Program Since Regulations Allow for Use of non-NRC Approved Topical Rept Upon Showing Compliance","Process Control Program"
"B13158, Requests Extension of Required Analyses in Response to NRC Bulletin 88-011, Pressurizer Surge Line Thermal Stratification. Required Insp at Facility Expected to Be Performed During Scheduled 890909 Refueling Outage","28 February 1989","Requests Extension of Required Analyses in Response to NRC Bulletin 88-011, Pressurizer Surge Line Thermal Stratification. Required Insp at Facility Expected to Be Performed During Scheduled 890909 Refueling Outage",VT-2
"B13178, Submits Summary of Activities Re Rosemount Transmitters. Transmitter Calibr,When Exercised Over Calibr Range, Considered Best Indicator of Loss of Oil at Present Time","13 April 1989","Submits Summary of Activities Re Rosemount Transmitters. Transmitter Calibr,When Exercised Over Calibr Range, Considered Best Indicator of Loss of Oil at Present Time","Boric Acid"
"B13197, Advises That Fees Re Review of Submittals for Plants Will Be wire-transferred on 890407","4 April 1989","Advises That Fees Re Review of Submittals for Plants Will Be wire-transferred on 890407",
"B13198, Advises That Annual Fee Will Be wire-transferred on 890501, Per Instructions","4 April 1989","Advises That Annual Fee Will Be wire-transferred on 890501, Per Instructions",
"B13212, Forwards Addl Info Re Util Application for Amends to Licenses DPR-61,DPR-21,DPR-65 & NPF-49 to Remove Section 6 Organization Charts from Tech Spec","28 April 1989","Forwards Addl Info Re Util Application for Amends to Licenses DPR-61,DPR-21,DPR-65 & NPF-49 to Remove Section 6 Organization Charts from Tech Spec",
"B13213, Ack Receipt of Invoice H0801 for Costs Incurred During Review of Rev 10 to QA Topical Rept","17 April 1989","Ack Receipt of Invoice H0801 for Costs Incurred During Review of Rev 10 to QA Topical Rept",
"B13214, Forwards Preliminary Results of Pressurizer Surge Line Thermal Stratification Analysis,Per 890228 Commitment in Response to NRC Bulletin 88-011","28 April 1989","Forwards Preliminary Results of Pressurizer Surge Line Thermal Stratification Analysis,Per 890228 Commitment in Response to NRC Bulletin 88-011","Through-Wall Leak"
"B13215, Advises That One Technically Qualified & Trained Individual Per Site Will Man Health Physics Network & Emergency Notification Sys Telephone Lines at Plants,Per NRC Ltrs","23 June 1989","Advises That One Technically Qualified & Trained Individual Per Site Will Man Health Physics Network & Emergency Notification Sys Telephone Lines at Plants,Per NRC Ltrs","Health Physics Network"
"B13219, Responds to Re Review & Rept on Status of Implementation of TMI Action Plan Items for Plants","18 April 1989","Responds to Re Review & Rept on Status of Implementation of TMI Action Plan Items for Plants",
"B13241, Requests Exemption from Time Interval Requirements Re Medical Determinations for Users of Respiratory Equipment from Every 12 Months to Every 9 to 15 Months","15 May 1989","Requests Exemption from Time Interval Requirements Re Medical Determinations for Users of Respiratory Equipment from Every 12 Months to Every 9 to 15 Months","Exemption Request"
"B13245, Forwards Proposed Rev 12 to QA Program Topical Rept for Review & Approval.Changes Have Effect of Upgrading QA Program","25 May 1989","Forwards Proposed Rev 12 to QA Program Topical Rept for Review & Approval.Changes Have Effect of Upgrading QA Program","Safe Shutdown,Boric Acid,Probabilistic Risk Assessment,Nondestructive Examination,Condition Adverse to Quality,Foreign Material Exclusion,Fire Protection Program,Backfit"
"B13260, Forwards Training Manual Updates for Plant.W/O Encl","22 May 1989","Forwards Training Manual Updates for Plant.W/O Encl",
"B13263, Advises That Listed Invoices for Costs Incurred During Insps Received,Per 10CFR170.21(A)","25 May 1989","Advises That Listed Invoices for Costs Incurred During Insps Received,Per 10CFR170.21(A)",
"B13264, Forwards Revised Preliminary Analysis Summary Re Pressurizer Surge Line Thermal Stratification,Per NRC Bulletin 88-011. NDE Insp History Demonstrates Present Day Integrity of Westinghouse PWR Pressurizer Surge Lines","2 June 1989","Forwards Revised Preliminary Analysis Summary Re Pressurizer Surge Line Thermal Stratification,Per NRC Bulletin 88-011. NDE Insp History Demonstrates Present Day Integrity of Westinghouse PWR Pressurizer Surge Lines",
"B13268, Submits Addl Info Re 890425 Proposed Rev to Tech Specs Administrative Controls Section Concerning High Radiation Areas,Per NRC 890505 Conference Call","26 June 1989","Submits Addl Info Re 890425 Proposed Rev to Tech Specs Administrative Controls Section Concerning High Radiation Areas,Per NRC 890505 Conference Call","High Radiation Area,Locked High Radiation Area"
"B13307, Responds to Generic Ltr 89-06, Task Action Plan Item I.D.2 - SPDS - 10CFR50.54(f). SPDS for Plants Meet Applicable Requirements of Suppl 1 to NUREG-0737 & Consistent W/ Majority of Positions Provided in NUREG-1342","21 July 1989","Responds to Generic Ltr 89-06, Task Action Plan Item I.D.2 - SPDS - 10CFR50.54(f). SPDS for Plants Meet Applicable Requirements of Suppl 1 to NUREG-0737 & Consistent W/ Majority of Positions Provided in NUREG-1342",
"B13323, Comments on Draft Reg Guide, Assuring Availability of Funds for Decommissioning Nuclear Reactors. Changes to Stated Phrases Re Certification Amounts Discussed","3 August 1989","Comments on Draft Reg Guide, Assuring Availability of Funds for Decommissioning Nuclear Reactors. Changes to Stated Phrases Re Certification Amounts Discussed",
"B13336, Forwards Annual Occupational Exposure Rept 1988","8 August 1989","Forwards Annual Occupational Exposure Rept 1988",
"B13342, Provides Util Position Re Procurement of non-code Class Fasteners in ASME Code Class Applications from Mfg or Matl Suppliers,Per Util to NRC & Insp Rept 50-423/88-18.App B Program Assures Use of Equivalent Items","15 August 1989","Provides Util Position Re Procurement of non-code Class Fasteners in ASME Code Class Applications from Mfg or Matl Suppliers,Per Util to NRC & Insp Rept 50-423/88-18.App B Program Assures Use of Equivalent Items",
"B13376, Forwards Util Response to Generic Ltr 89-04 Re Guidance on Developing Acceptable Inservice Test Programs","2 October 1989","Forwards Util Response to Generic Ltr 89-04 Re Guidance on Developing Acceptable Inservice Test Programs","Stroke time,Power-Operated Valves"
"BECO-82-194, Responds to Confirmatory Action Ltr 82-19 Re Identification of Spent Resin on Roof Tops & Pavement within Protected Area on 820611.Condensate Demineralizer Sys Identified as Resin Source & Secured.Related Documentation Encl","15 July 1982","Responds to Confirmatory Action Ltr 82-19 Re Identification of Spent Resin on Roof Tops & Pavement within Protected Area on 820611.Condensate Demineralizer Sys Identified as Resin Source & Secured.Related Documentation Encl",
"DCL-84-023, Forwards Summary of Former Bostrom-Bergen/Meddco Metals Employees Allegations (Sser 21,Allegation 99) Per 840116 Request.Util Currently Confirming Each Allegation W/Respective Alleger","20 January 1984","Forwards Summary of Former Bostrom-Bergen/Meddco Metals Employees Allegations (Sser 21,Allegation 99) Per 840116 Request.Util Currently Confirming Each Allegation W/Respective Alleger",
"DCL-84-030, Forwards Bostrom-Bergen/Meddco Metals Allegations Investigations Interim Rept, Per 840116 Commitment.Rept Provides Status of Investigation of Sser 21,Allegation 99","26 January 1984","Forwards Bostrom-Bergen/Meddco Metals Allegations Investigations Interim Rept, Per 840116 Commitment.Rept Provides Status of Investigation of Sser 21,Allegation 99",
"DCL-84-031, Forwards Util Response to Allegations 25,58 & 96 Described in Sser 21 Re Expansion Anchors.Util Responses Re HP Foley Procedure for Installation of Anchor Bolts Will Be Submitted Next Wk","27 January 1984","Forwards Util Response to Allegations 25,58 & 96 Described in Sser 21 Re Expansion Anchors.Util Responses Re HP Foley Procedure for Installation of Anchor Bolts Will Be Submitted Next Wk",
"DCL-84-065, Forwards Util Response to Sser Item 57 Re NRC Questions About Qualification & Certification of HP Foley Co QC Inspectors.Info Re Qualification of Pullman Power Products QC Inspectors Will Be Provided in Near Future","17 February 1984","Forwards Util Response to Sser Item 57 Re NRC Questions About Qualification & Certification of HP Foley Co QC Inspectors.Info Re Qualification of Pullman Power Products QC Inspectors Will Be Provided in Near Future",Earthquake
"DCL-84-092, Forwards Response to Request for Addl Info Re Class IE Electrical Raceway Supports.Design Supports Have Sufficient Margin to Assure That Loss of Single Support Will Not Cause Loss of Safety Function","7 March 1984","Forwards Response to Request for Addl Info Re Class IE Electrical Raceway Supports.Design Supports Have Sufficient Margin to Assure That Loss of Single Support Will Not Cause Loss of Safety Function",
"DCL-85-336, Lists New Address for Util Washington,Dc Ofc.Telephone Number Remains Unchanged","31 October 1985","Lists New Address for Util Washington,Dc Ofc.Telephone Number Remains Unchanged",
"DCL-85-357, Submits Organizational Changes & Appointments Re Nuclear Related Activities within Facilities & Electric Resources Development Dept.Purpose of Reorganization Is to Consolidate Under Vice President Resources to Support Operations","3 December 1985","Submits Organizational Changes & Appointments Re Nuclear Related Activities within Facilities & Electric Resources Development Dept.Purpose of Reorganization Is to Consolidate Under Vice President Resources to Support Operations",
"DCL-86-186, Informs of Reorganization & Reinstatement of Util Onsite Project Engineering Group.Changes Listed","30 June 1986","Informs of Reorganization & Reinstatement of Util Onsite Project Engineering Group.Changes Listed",
"DCL-87-006, Requests That Technical Correspondence Be Addressed to Author at Listed Address,Per Encl .Encl NRC Re Results of Peebles Electrical Machines Insp Mistakenly Addressed to Jo Schuyler","12 January 1987","Requests That Technical Correspondence Be Addressed to Author at Listed Address,Per Encl .Encl NRC Re Results of Peebles Electrical Machines Insp Mistakenly Addressed to Jo Schuyler",
"DCL-89-149, Requests Renewal of Approval of QA Programs for Radioactive Matl Packages","30 May 1989","Requests Renewal of Approval of QA Programs for Radioactive Matl Packages",
