,"Issue date",Title,Topic
ML20206B127,"15 April 1999","CNS Selected Licensee Commitments Manual, List of Effective Pages",
ML20206C039,"15 April 1999","Revs to Catawba Nuclear Station Selected Licensee Commitments Manual",
ML20204G254,"16 March 1999","Revised Pages to Catawba Nuclear Station Licensee Commitments Manual","Safe Shutdown,Grab sample,Offsite Dose Calculation Manual,Fire Barrier,Continuous fire watch,Fire Protection Program,Fire Watch,Hourly Fire Watch,Grace period"
ML20205B134,"11 March 1999","Revs to Catawba Nuclear Station Selected Licensee Commitments Manual","Safe Shutdown,Grab sample,Offsite Dose Calculation Manual,Fire Barrier,Continuous fire watch,Fire Protection Program,Fire Watch,Hourly Fire Watch,Grace period"
ML20204E727,"8 March 1999","Chapter 16.5-2,page 1-3 to CNS Selected Licensee Commitments Manual. with List of Effective Pages",
ML20199H406,"16 January 1999","Revised CNS Selected Licensee Commitments Manual","Safe Shutdown,Boric Acid,Time of Discovery,Shutdown Margin,High Radiation Area,Ultimate heat sink,Grab sample,Offsite Dose Calculation Manual,Fire Barrier,Hydrostatic,Annual Radiological Environmental Operating Report,Process Control Program,Earthquake,Continuous fire watch,Fire Protection Program,Fire Watch,Hourly Fire Watch,Grace period,Power change,Unidentified leakage,Overspeed trip,Loss of condenser vacuum"
ML20198A469,"9 December 1998","Rev 14 to DPC McGuire Nuclear Station Process Control Program","Process Control Program"
ML20196G689,"23 November 1998","Rev 26 to Selected Licensee Commitments (SLC) Manual","Offsite Dose Calculation Manual,Process Control Program"
ML20196C921,"14 November 1998","Rev 26 to Selected Licensee Commitments Manual. with Update Instructions","Boric Acid,Shutdown Margin,High Radiation Area,Hydrostatic,Probabilistic Risk Assessment,Annual Radioactive Effluent Release Report,Earthquake,Power Operated Valves,Fire Watch,Hourly Fire Watch,Unidentified leakage"
ML20154L719,"5 October 1998","Rev 8 to DPC Nuclear Security & Contingency Plan, for Oconee,Mcguire & Catawba Nuclear Stations",
ML20151Z775,"8 September 1998","Rev 25 to McGuire Selected Licensee Commitment Manual, Consisting of Revised Pages 16.7-9 & 16.7-10",
ML20236P867,"6 July 1998","Updated Pages to Catawba Nuclear Station Selected License Commitments Manual",
ML20249B622,"11 June 1998","Revised Table of Contents for Chapter 16 of Selected License Commitments Manual","Fire Barrier,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Overspeed trip"
ML20249C208,"9 June 1998","Rev 24 to Selected License Commitments (SLC) Manual & SLC 16.10.1,dtd June 1998",
ML20247Q987,"11 May 1998","Revised Chapter 16 to Selected License Commitment Manual","Safe Shutdown,Fire Barrier,Hydrostatic,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Earthquake,Continuous fire watch,Fire Protection Program,Fire Watch,Grace period,Overspeed trip"
ML20217F284,"20 April 1998","Rev 7 to DPC Nuclear Security & Contingency Plan, for Oconee,Mcguire & Catawba Nuclear Stations",Stolen
ML20203J939,"19 February 1998","Revised McGuire Nuclear Station Selected Licensee Commitments, List of Effective Pages",Hydrostatic
ML20203E191,"1 December 1997","Revised McGuire Nuclear Station Selected Licensee Commitments, List of Effective Pages",
ML20216A869,"1 September 1997","Rev 0 to QAM-2.0, Order Entry",
ML20141F152,"25 June 1997","Rev 4 to Nuclear Security Training & Qualification Plan","Fitness for Duty"
ML20141D272,"29 May 1997","Chapter 16.8 to Electrical Power Sys, Chapter 16.10.1 to Steam Vent to Atmosphere & Revised Table of Contents",Earthquake
ML20140D136,"27 May 1997","Rev 21 to McGuire Nuclear Station Selected Licensee Commitments, List of Effective Pages",
ML20148G025,"13 May 1997","Revised Pages to Selected License Commitments Manual, Chapters 16.10.1 & 16.10.2 Re Steam Vent to Atmosphere & Condenser Circulating Water Sys,Respectively",Earthquake
ML20148D504,"9 May 1997","Rev 19 to Selected Licensee Commitment Manual 16.5-4",
ML20141B137,"30 April 1997","Chapter 16 to Table of Contents & Chapter 16.10.1 to Steam & Power Conversion Sys of Selected License Commitment Manual","Fire Barrier,Earthquake"
ML20137Q835,"31 March 1997","Revised Selected Licensee Commitments Manual","Safe Shutdown,Fire Barrier,Hydrostatic,Continuous fire watch,Fire Protection Program,Fire Watch,Hourly Fire Watch,Grace period"
ML20135A858,"15 January 1997","Revised Selected License Commitment Manual","Fire Barrier"
ML20133F904,"26 December 1996","Selected Licensee Commitments Manual, Rev 18",
ML20134F865,"21 October 1996","Rev to Selected Licensee Commitments Manual","Grab sample,Offsite Dose Calculation Manual"
ML20117K285,"22 August 1996","Rev 16 to Selected Licensee Commitments Manual","Offsite Dose Calculation Manual,Process Control Program"
ML20117M590,"15 August 1996","Loss of Electrical Power","Boric Acid,Past operability"
ML20115C997,"25 June 1996","Revised McGuire Nuclear Station Selected Licensee Commitiments Manual",
ML20115E887,"18 June 1996","Revised Pages to Selected Licensee Commitments Manual","Process Control Program,Fire Protection Program"
ML20112B765,"13 May 1996","Rev to Selected Licensee Commitments Manual",
ML20111B740,"2 May 1996","Revised Selected License Commitment Manual, New Selected License Commitment",
