,"Issue date",Title,Topic
ML20210U534,"31 July 1999","Monthly Operating Rept for July 1999 for Crystal River,Unit 3",
ML17241A430,"31 July 1999","Monthly Operating Repts for Jul 1999 for St Lucie Units 1 & 2.With 990805 Ltr",
ML17241A411,"16 July 1999","LER 99-007-00:on 990610,unplanned Cooldown Transient Occurred Due to Personnel Error.Trained & Briefed Personnel & Revised Procedures.With 990716 Ltr",
ML17241A404,"6 July 1999","LER 99-005-00:on 990604,CEA Drop Resulted in Manual Reactor Trip.Caused by Procedural Inadequacies.Procedure Changes Are Planned to Correct Lack of Procedural Guidance for CEA Subgroup Power Switch Replacement.With 990706 Ltr","Rod Drop Event"
ML17241A403,"6 July 1999","LER 99-006-00:on 990605,sub-critical Reactor Trip Occurred Due to Inadvertent MSIV Opening.Caused by Personnel Error. Provided Operation Supervision Instruction to Operating Crews,Stand Down Meetings & Operator Aids.With 990706 Ltr","Shutdown Margin"
"3F0799-01, Monthly Operating Rept for June 1999 for Crystal River,Unit 3.With","30 June 1999","Monthly Operating Rept for June 1999 for Crystal River,Unit 3.With",
ML20210U541,"30 June 1999","Revised Monthly Operating Rept for June 1999 for Crystal River,Unit 3",
ML17355A368,"30 June 1999","Revised Update to Topical QA Rept, Dtd June 1999","Safe Shutdown,Non-Destructive Examination,Fire Barrier,Commercial Grade Dedication,Coatings,Nondestructive Examination,Condition Adverse to Quality,License Renewal,Control of Heavy Loads,Early Warning Fire Detection"
ML17241A409,"30 June 1999","Monthly Operating Repts for June 1999 for St Lucie,Units 1 & 2.With 990712 Ltr",
ML17241A394,"30 June 1999","LER 99-004-01:on 990415,as Found Cycle 10 Psv Setpoints Were Outside TS Limits.Caused by Manufacturing Process Defect. All Three Psvs Were Replaced with pre-tested Valves During Cycle 11 Refueling Outage.With 990630 Ltr",
ML17241A355,"4 June 1999","LER 99-002-00:on 990505,both Trains of Safety Injection Actuation Were Blocked During Surveillance.Caused by Procedure Error.Procedure Revised.With 990604 Ltr",
"3F0699-07, Monthly Operating Rept for May 1999 for Crystal River,Unit 3.With","31 May 1999","Monthly Operating Rept for May 1999 for Crystal River,Unit 3.With",
ML20210U560,"31 May 1999","Revised Monthly Operating Rept for May 1999 for Crystal River,Unit 3",
ML17241A363,"31 May 1999","Monthly Operating Repts for May 1999 for St Lucie Units 1 & 2.With 990610 Ltr",
ML20195C627,"28 May 1999","Non-proprietary Rev 0 to Addendum to Topical Rept BAW-2346P, CR-3 Plant Specific MSLB Leak Rates",
ML20196L203,"19 May 1999","Non-proprietary Rev 0 to BAW-2346NP, Alternate Repair Criteria for Tube End Cracking in Tube-to-Tubesheet Roll Joint of Once-Through Sgs","Loop seal,Non-Destructive Examination,Weld Overlay,Hydrostatic,Probabilistic Risk Assessment,Finite Element Analysis,Large early release frequency,Stress corrosion cracking,Power change,Flow Induced Vibration,Exclusive Use,Operational leakage"
ML17241A332,"17 May 1999","LER 99-004-00:on 990415,determined That as Found Cycle 10 Psv Setpoints Outside TS Limits.Root Cause Under Investigation.Psvs Replaced with pe-tested Valves During Cycle 11",
ML17241A327,"6 May 1999","LER 99-003-00:on 990406,ECCS Suction Header Leak Resulted in Both ECCS Trains Being Inoperable & Entry Into TS 3.0.3. Caused by Chloride Induced OD Stress Corrosion Cracking of Piping.Made Code Repairs & Coated Piping.With 990506 Ltr","Boric Acid,Coatings,Through Wall Leak,Power change"
"3F0599-04, Monthly Operating Rept for Apr 1999 for Crystal River Unit 3.With","30 April 1999","Monthly Operating Rept for Apr 1999 for Crystal River Unit 3.With",
ML17241A333,"30 April 1999","Monthly Operating Rept for Apr 1999 for St Lucie,Units 1 & 2.With 990517 Ltr",
ML20210U563,"30 April 1999","Revised Monthly Operating Rept for Apr 1999 for Crystal River,Unit 3",
ML17229B079,"7 April 1999","LER 99-001-00:on 990309,discovered Inadequate Design & IST SRs for Iodine Removal Sys (Irs).Caused by Original Design Inadequacies & Personnel Error.Naoh Tank Vent Valve V07233 Was Tagged Open.With 990407 Ltr","Unanalyzed Condition,Boric Acid,Time of Discovery,Coatings"
ML17229B080,"7 April 1999","LER 99-002-00:on 990311,SG ECT Error Caused Operation with Condition Prohibited by Ts.Caused by Deficiencies in Data Analysis Guideline Instructions.Licensee Will Change Data Analysis Guidelines for Lead Analysts.With 990407 Ltr",
ML17229B084,"7 April 1999","Rev 2 to PSL-ENG-SEMS-98-102, Engineering Evaluation of ECCS Suction Lines.",
ML20204D966,"31 March 1999","Non-proprietary Rev 1,Addendum a to BAW-2342, OTSG Repair Roll Qualification Rept",
"3F0499-04, Monthly Operating Rept for Mar 1999 for Crystal River Unit 3.With","31 March 1999","Monthly Operating Rept for Mar 1999 for Crystal River Unit 3.With",
ML17229B096,"31 March 1999","Monthly Operating Repts for Mar 1999 for St Lucie,Units 1 & 2.With 990408 Ltr",
ML17229B054,"10 March 1999","LER 99-001-00:on 990211,inadequate TS SRs for SIT & SDC Isolation Valves Were Noted.Caused by Failure to Correctly Implement TS Srs.Submitted LAR to Align Required TS SR with Design Bases Requirements Being Verified.With 990310 Ltr","Enforcement Discretion"
"3F0399-04, Special Rept 99-01:on 990310,discovered Containment Tendons That Required Grease Addition in Excess of Prescribed Limits During Recent Insp Activites.Six Tendons Were Refilled with Appropriate Amount of Grease","10 March 1999","Special Rept 99-01:on 990310,discovered Containment Tendons That Required Grease Addition in Excess of Prescribed Limits During Recent Insp Activites.Six Tendons Were Refilled with Appropriate Amount of Grease",
ML17229B046,"28 February 1999","Monthly Operating Repts for Feb 1999 for St Lucie,Units 1 & 2.With 990310 Ltr",
"3F0399-03, Monthly Operating Rept for Feb 1999 for Crystal River Unit 3.With","28 February 1999","Monthly Operating Rept for Feb 1999 for Crystal River Unit 3.With",
ML20203A438,"3 February 1999","Safety Evaluation Supporting EAL Changes for License DPR-72, Per 10CFR50.47(b)(4) & App E to 10CFR50","Safe Shutdown"
