,"Issue date",Title,Topic
ML20134H369,"31 January 1997","Monthly Operating Rept for Jan 1997 for Big Rock Point Nuclear Plant",
ML20137F210,"31 December 1996","1996 Annual Financial Rept CMS Energy",
ML20133C542,"31 December 1996","Monthly Operating Rept for Dec 1996 for Big Rock Point Nuclear Plant",
ML20135E510,"30 November 1996","Monthly Operating Rept for Nov 1996 for Big Rock Point Nuclear Plant",
ML20134H338,"31 October 1996","Monthly Operating Rept for Oct 1996 for Big Rock Point Nuclear Plant",
ML20211N156,"8 October 1996","Annual Rept of Facility Changes,Tests & Experiments, Consisting of Mods & Miscellaneous Changes Performed Since 961008","Zebra Mussel,Biofouling"
ML20128F982,"30 September 1996","Monthly Operating Rept for Sept 1996 for Big Rock Point Nuclear Plant","Packing leak"
ML20059E832,"31 December 1993","Monthly Operating Rept for Dec 1993 for Big Rock Point Nuclear Plant",
ML20058K093,"30 November 1993","Monthly Operating Rept for Nov 1993 for Big Rock Point Nuclear Plant",
ML20058E896,"29 November 1993","1993 ISI Rept 3-1 Big Rock Point Plant, for 930626-0905",
ML20058F344,"22 November 1993","Safety Evaluation Concurring W/Contractor Findings Presented in Technical Evaluation Rept EGG-RTAP-10816, Evaluation of Utility Responses to Suppl 1 to NRC Bulletin 90-01;Big Rock Point",
ML20058G598,"17 November 1993","Part 21 Rept Re Westronics Recorders,Model 2100C.Signal Input Transition Printed Circuit Board Assembly Redesigned to Improve Recorder Immunity to Electromagnetic Interference.List of Affected Recorders & Locations Encl",
ML20058A160,"15 November 1993","Safety Evaluation Supporting Amend 112 to License DPR-6",
ML20059J453,"31 October 1993","Monthly Operating Rept for Oct 1993 for Big Rock Point Nuclear Plant",
ML20057G151,"7 October 1993","Part 21 Rept Re Westronics Model 2100C Series Recorders. Informs That Over Several Tests,Observed That Recorder Would Reset During Peak Acceleration & Door Being Forced Off Recorder.Small Retaining Clips Added to Bottom of Door",
ML20057E198,"5 October 1993","Safety Evaluation Supporting Amend 111 to License DPR-6",
ML20057E834,"30 September 1993","Monthly Operating Rept for Sept 1993 for Big Rock Point Nuclear Plant",
ML20056G917,"31 August 1993","Monthly Operating Rept for Aug 1993 for Big Rock Point Nuclear Plant",
ML20056E517,"31 August 1993","Technical Review Rept, Tardy Licensee Actions",
ML20056E166,"16 August 1993","Safety Evaluation Supporting Amend 110 to License DPR-6",
ML18058B882,"15 June 1993","Rev 13 to Quality Program Description for Operational Nuclear Power Plants.","Probabilistic Risk Assessment,Coatings,Nondestructive Examination,Fire Protection Program"
ML20128P550,"18 February 1993","Section 2.5 of Big Rock Point Updated Final Hazards Summary Rept","Safe Shutdown,Ultimate heat sink,Tornado Missile,Safe Shutdown Earthquake,Probabilistic Risk Assessment,Operating Basis Earthquake,Design basis earthquake,Earthquake,Backfit,Weak link"
ML20128F351,"31 January 1993","Monthly Operating Rept for Jan 1993 for Big Rock Point Nuclear Plant",
ML20128C434,"29 January 1993","Forwards Rev 3 to Updated Final Hazards Summary Rept","Safe Shutdown,Shutdown Margin,Loop seal,Tornado Missile,Hydrostatic,Probabilistic Risk Assessment,Squib,Incorporated by reference,Scram Discharge Volume,Exemption Request,Earthquake,Turbine Missile,Fuel cladding,Fire Protection Program,Unidentified leakage"
ML20058L872,"31 December 1992","1992 Annual Rept,Cpc",
ML20127K894,"31 December 1992","Revised Pages to Graybook Rept for Dec 1992 for Big Rock Point Nuclear Plant",
