,"Issue date",Title,Topic
"IR 05000219/1985013","3 June 1985","Insp Rept 50-219/85-13 on 850401-0505.Violations Noted: Failure of Maint & Const & QA to Follow Procedures Controlling Quality Deficiency Responses & Failure to Review & Approve Temporary Procedure Changes Per Tech Specs","Packing leak,Ultimate heat sink,Missed surveillance,Biofouling,Unidentified leak"
"IR 05000219/1985014","5 July 1985","Insp Rept 50-219/85-14 on 850514-17.Violation Noted:Failure to Perform Activities Re IE Bulletins 79-02 & 79-14 W/Required Procedures or W/Controlled Documents.Deviation Noted:Documentation Re as-built Piping Unavailable","Finite Element Analysis"
"IR 05000219/1985015","8 July 1985","Insp Rept 50-219/85-15 on 850506-0602.No Violation Noted. Major Areas Inspected:Plant Operations,Physical Security, Radiation Control,Housekeeping,Emergency Preparedness, Chemistry,Surveillances & QC Hanger Insps",
"IR 05000219/1985016","10 June 1985","Physical Security Insp Rept 50-219/85-16 on 850514.Violation Noted:Failure to Follow Procedures Re Personnel Access Requirements & to Rept Incident According to NRC Reporting Requirements.Details Withheld (Ref 10CFR2.790,73.21 & 9.5)","High Radiation Area"
"IR 05000219/1985017","15 July 1985","Emergency Preparedness Insp Rept 50-219/85-17 on 850604-07. No Violation or Deviation Noted.Major Areas Inspected: Emergency Preparedness Insp & Observation of full-scale Annual Emergency Exercise","Grab sample"
"IR 05000219/1985019","24 July 1985","Insp Rept 50-219/85-19 on 850603-30.No Violations Noted. Major Areas Inspected:Operations,Physical Security,Radiation Control,Housekeeping,Chemistry,Surveillances & Hanger Insps","Reactor Vessel Water Level,Scram Discharge Volume,Earthquake"
"IR 05000219/1985020","20 February 1986","Mgt Meeting Insp Rept 50-219/85-20 on 850617.Major Areas Discussed:Corrective Actions Taken to Prevent Recurrence of 850116 Event Involving Lost Security Badge & Key Card. Portions Withheld (Ref 10CFR73.21 & 2.790)",
"IR 05000219/1985021","23 July 1985","Enforcement Conference Rept 50-219/85-21 on 850613 to Discuss Findings of Insp 50-219/85-18,including Apparent False Statements Re Tech Spec 6.10 Violations,Extent of Mgt Involvement & Corrective Actions Taken or Planned","Locked High Radiation Area"
"IR 05000219/1985022","22 July 1985","Meeting Rept 50-219/85-22 on 850625.No Deficiencies Noted. Major Areas Discussed:Actions to Satisfy IE Bulletins 79-02 & 79-14 & Corrective Actions Re Insp Rept 50-219/85-14",
"IR 05000219/1985023","7 October 1985","Insp Rept 50-219/85-23 on 850701-0818.Violations Noted: Improper Closure of Containment Isolation Valve & Failure to Follow Procedures While Inerting Drywell","Reactor Vessel Water Level,Coatings,Scram Discharge Volume,Fuel cladding,Biofouling"
"IR 05000219/1985024","2 October 1985","Physical Security Insp Rept 50-219/85-24 on 850722-26.No Noncompliance Noted.Major Areas Inspected:Security Plan & Implementing Procedures,Mgt Effectiveness,Testing & Maint, Keys & Combinations,Alarm Stations & Communications",
"IR 05000219/1985026","16 October 1985","Insp Rept 50-219/85-26 on 850819-0922.No Violation Noted. Major Areas Inspected:Plant Operations,Physical Security, Radiation Control,Housekeeping,Chemistry,Part 21 Repts & Status of NUREG-0737 Items","Half scram"
"IR 05000219/1985027","5 September 1985","Insp Rept 50-219/85-27 on 850819-23.No Violation Noted.Major Areas Inspected:Shock Suppressors (Snubbers),Review of Snubber Procedures for Insp,Removal,Replacement,Rebuilding & Functional Testing & Qa/Qc Interface Activities",
"IR 05000219/1985028","5 November 1985","Insp Rept 50-219/85-28 on 850923-27.No Violation Noted. Major Areas Inspected:Followup of Unit Substation Transformers 1A2 & 1B2 850809 Low Oil Level Event & Implementation of Fire Protection/Prevention Program",
"IR 05000219/1985029","12 November 1985","Insp Rept 50-219/85-29 on 850923-1020.No Violation Noted. Major Areas Inspected:Plant Operations,Physical Security, Radiation Control,Housekeeping,Equipment Surveillances & Preparations for Upcoming 1-month Outage","High winds,Reactor Vessel Water Level,Temporary Modification,Scram Discharge Volume"
"IR 05000219/1985031","31 October 1985","Insp Rept 50-219/85-31 on 851007-10.No Violation Noted.Major Areas Inspected:Inservice Insp Data Obtained During 1983 Outage","Hydrostatic,Nondestructive Examination,Liquid penetrant"
"IR 05000219/1985032","15 November 1985","Insp Rept 50-219/85-32 on 851021-25.No Violation or Deviation Noted.Major Areas Inspected:Qa Program Changes, Qa/Qc Administration Program,Document Control Program, Onsite Review Committees & Records Program",
"IR 05000219/1985033","8 November 1985","Safety Insp Rept 50-219/85-33 on 851021-25.Violation Noted: Shipment of Radioactive Matl from Facility to Quadrex Corp, Oak Ridge,Tn,Had Radiation Level on External Portion of Exclusive Use Vehicle in Excess of Regulatory Limit","High Radiation Area,Exclusive Use"
"IR 05000219/1985036","3 January 1986","Insp Rept 50-219/85-36 on 851107-22.No Violations or Deviations Noted.Major Areas Inspected:Equipment & Activities to Prevent or Mitigate Overpressurization of Low Pressure ECCS Sys,Including Core Spray Sys","Packing leak,High Radiation Area"
"IR 05000219/1985037","16 December 1985","Meeting Rept 50-219/85-37 on 851113.No Violation Noted. Major Areas Inspected:Status of Reverification Program of safety-related Piping & Pipe Supports for Closure of Listed IE Bulletins",
"IR 05000219/1985038","28 January 1986","Insp Rept 50-219/85-38 on 851202-860105.No Violations or Unresolved Items Noted.Major Areas Inspected:Plant Operations,Physical Security,Radiation Control,Housekeeping & Receipt,Handling & Storage of New Fuel","Unidentified leakage,Overexposure"
"IR 05000219/1985040","7 February 1986","Safety Insp Rept 50-219/85-40 on 851221.No Violation Noted. Major Areas Inspected:Radiation Control Program to Correct Iodine Uptakes in Thyroids of Personnel Working in Drywell","High Radiation Area"
"IR 05000219/1985098","12 March 1987","SALP Rept 50-219/85-98 for 850701-861015","Systematic Assessment of Licensee Performance,Excess Flow Check Valve,Overexposure"
"IR 05000219/1986002","25 February 1986","Insp Rept 50-219/86-02 on 860106-0202.Violation Noted:During Full Power Operations,Operable Snubber Made Inoperable to Remove Paddle for Use on nonsafety-related Snubber Violating Tech Spec","Half scram,Scram Discharge Volume,Fire Watch,Scaffolding,Overexposure"
"IR 05000219/1986003","26 March 1986","Insp Rept 50-219/86-03 on 860210-14.No Violation Noted.Major Areas Inspected:Nonlicensed Operator Training & Offsite Support to Facility by region-based Inspectors","Loop seal"
"IR 05000219/1986004","4 April 1986","Insp Rept 50-219/86-04 on 860203-0302.No Violation Noted. Major Areas Inspected:Plant Operations,Physical Security, Radiation Control,Fire Protection,Emergency Preparedness & Responses to IE Bulletins","Half scram,Squib,Coast down,Siren"
"IR 05000219/1986005","28 March 1986","Partially Withheld Insp Rept 50-219/86-05 on 860218-21 (Ref 10CFR73.21 & 2.790).No Noncompliance Noted.Major Areas Inspected:Mgt Effectiveness,Organization,Program Audits & Physical Barriers","Safeguards Contingency Plan"
"IR 05000219/1986007","16 May 1986","Emergency Preparedness Insp Rept 50-219/86-07 on 860409-10. No Violations Noted.Major Areas Inspected:Annual Emergency Exercise Performed on 860409-10",
"IR 05000219/1986008","4 August 1986","Insp Rept 50-219/86-08 on 860324-27.Potential Enforcement/ Unresolved Items Noted:Files for Five Limitorque Motor Operators Did Not Adequately Establish Qualification","Post Accident Monitoring"
"IR 05000219/1986010","22 July 1986","Requalification Exam Rept 50-219/86-10OL on 860509-15.Exam Results:All Reactor Operators & Senior Reactor Operators Passed Written & Operating Exams.Weaknesses Must Be Addressed During Next Training",
"IR 05000219/1986011","14 May 1986","Insp Rept 50-219/86-11 on 860414-18.Violation Noted:Failure to Take Prompt Corrective Action on Audit Finding Re Crack in Fire Barrier Wall","Fire Barrier,Hydrostatic,Fire Protection Program"
"IR 05000219/1986012","24 October 1986","Enforcement Conference Rept 50-219/86-12 on 860912.Major Items Discussed:Findings Detailed in Insp Rept 50-219/86-12 Re Inoperability of Four Snubbers Required by Tech Specs to Be Operable","Safe Shutdown Earthquake,Design basis earthquake"
"IR 05000219/1986013","29 May 1986","Insp Rept 50-219/86-13 on 860421-25.No Violation Noted.Major Areas Inspected:Health Physics Program Oganization & Staffing,External Exposure Control & Internal Exposure Control","High Radiation Area"
"IR 05000219/1986014","28 May 1986","Insp Rept 50-219/86-14 on 860428-0502.No Violation Noted. Major Areas Inspected:Maint Program & Associated Maint Activities",
"IR 05000219/1986016","3 July 1986","Insp Rept 50-219/86-16 on 860603-06.No Violation Identified. Major Areas Inspected:Nonradiological Chemistry Program, Including Measurement Control & Analytical Procedure Evaluations",
"IR 05000219/1986017","1 August 1986","Insp Rept 50-219/86-17 on 860601-0706.Violation Noted: Failure to Maintain Positive Control of Locked/Closed High Radiation Door & Failure to Conduct Required Radcon Briefings","High Radiation Area,Weld Overlay,Locked High Radiation Area,Biofouling,Siren"
