,"Issue date",Title,Topic
"IR 05000324/2022004","4 April 2023","Reissue - Brunswick Steam Electric Plant - Integrated Inspection Report 05000324/2022004 and 05000325/022004","Enforcement Discretion,Temporary Modification,Functionality Assessment,Significance Determination Process,Operability Determination,Severe Accident Management Guideline"
ML22332A493,"10 March 2023","William States Lee III 1 and 2 - Issuance of Amendments Regarding the Relocation of the Emergency Operations Facility","Health Physics Network,High winds,Minimum staff"
"IR 05000261/2022006","1 March 2023","Annual Assessment Letter for H.B. Robinson Steam Electric Plant, Unit 2 (Report 05000261/2022006)","Commercial Grade Dedication,Cyber Security,Exemption Request,Coronavirus"
"IR 05000324/2022006","1 March 2023","Annual Assessment Letter for Brunswick Steam Electric Plant, Units 1 and 2 NRC Inspection Reports 05000324/2022006 and 05000325/2022006","Commercial Grade Dedication,Cyber Security,License Renewal,Exemption Request,COVID-19"
ML23047A451,"21 February 2023","Information Request for the Cyber-Security Baseline Inspection, Notification to Perform Inspection 05000261/2023402","Cyber Security"
ML23041A227,"13 February 2023","2022 Q4 Robinson_Workflow Final","Boric Acid,High Radiation Area,Stroke time,Weld Overlay,Internal Flooding,Enforcement Discretion,Nondestructive Examination,Temporary Modification,Functionality Assessment,Locked High Radiation Area,Aging Management,Significance Determination Process,Operability Determination,License Renewal,Maintenance Rule Program,Liquid penetrant,Fire Protection Program,Overexposure,Eddy-Current Testing"
ML23033A525,"8 February 2023","Integrated Inspection Report 05000324/2022004 and 05000325/2022004","Enforcement Discretion,Temporary Modification,Functionality Assessment,Significance Determination Process,Operability Determination,Severe Accident Management Guideline"
"IR 05000324/2022301","3 February 2023","NRC Operator License Examination Report 05000325/2022301 and 05000324/2022301",
ML22329A298,"19 January 2023","Issuance of Amendment No. 274 Regarding Revision of Technical Specification 3.8.1 Surveillance Requirement 3.8.1.16","Qualified Offsite Circuit,Surveillance Frequency Control Program,Offsite Circuit"
ML22294A092,"15 December 2022","Issuance of Amendment No. 273 Regarding Adoption of TSTF-577, Revised Frequencies for Steam Generator Tube Inspections, Revision 1","Nondestructive Examination,Foreign Material Exclusion,Stress corrosion cracking,Operational leakage"
ML22339A136,"1 December 2022","2023 Requalification Program Inspection - H.B. Robinson Nuclear Plant",
ML22332A013,"23 November 2022","Operator Licensing Written Examination Approval 05000325/2022301 and 05000324/2022301",
"IR 05000324/2022402","23 November 2022","Security Baseline Inspection Report 05000324 2022402 and 05000325 2022402",
ML22322A132,"18 November 2022","301, NRC Operator License Examination Report & Cover Letter Merged",
ML22096A003,"18 November 2022","McGuire Nuclear Station and Shearon Harris Nuclear Power Plant Authorization of RA-19-0352 Regarding Use of Alternative for RPV Head Closure Stud Examinations","Aging Management,Stress corrosion cracking,License Renewal,Subsequent License Renewal"
