,"Issue date",Title,Topic
"NRC-2016-0202, Biweekly FRN - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: September 27, 2016","19 September 2016","Biweekly FRN - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: September 27, 2016","Safe Shutdown,Safety Limit Minimum Critical Power Ratio,Exemption Request,Fuel cladding,Fire Protection Program"
ML16257A517,"19 September 2016","Biweekly FRN - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: September 27, 2016","Safe Shutdown,Safety Limit Minimum Critical Power Ratio,Exemption Request,Fuel cladding,Fire Protection Program"
ML16243A056,"9 September 2016","FRN for License Transfer for FitzPatrick NPP: from ENO to Exelon","Exemption Request"
ML16243A055,"9 September 2016","Notice of Consideration of Approval of Transfer of Renewed Facility Operating License and Conforming Amendment, and Opportunity for a Hearing - James A. Fitzpatrick Nuclear Power Plant","Exemption Request"
"NRC-2016-0071, FRN - Withdrawal of Amendment Request to Revise Technical Specification 5.5.6 for Extension of Type a and Type C Leak Rate Test Frequencies","29 March 2016","FRN - Withdrawal of Amendment Request to Revise Technical Specification 5.5.6 for Extension of Type a and Type C Leak Rate Test Frequencies",
ML16082A496,"29 March 2016","Letter - Withdrawal of Amendment Request to Revise Technical Specification 5.5.6 for Extension of Type a and Type C Leak Rate Test Frequencies",
ML16082A468,"29 March 2016","FRN - Withdrawal of Amendment Request to Revise Technical Specification 5.5.6 for Extension of Type a and Type C Leak Rate Test Frequencies",
ML16004A118,"7 January 2016","FRN, Issuance of Confirmatory Orders, Authorize Use of Preemption Authority Granted Under Provisions of Section 161A of the Atomic Energy Act of 1954, as Amended","Preemption Authority,Exemption Request"
ML15320A021,"8 December 2015","Cover Letter for Transmitting Final Fonsi EA Related to Preemption Authority Requests (Firearms)","Preemption Authority,Environmental Justice"
ML15177A216,"22 October 2015","James. a FitzPatrick Nuclear Power Plant - Draft Environmental Assessment","Environmental Justice"
ML15177A208,"22 October 2015","Draft Environmental Assessment and Finding of No Significant Impact Related to Preemption Authority Requests","Preemption Authority,Environmental Justice"
ML15162A690,"27 August 2015","G20130211 - Transmittal Letter to Petitioner Judson Regarding Final Director'S Decision for James A. FitzPatrick Power Plant, Pilgrim Nuclear Power Station and Vermont Yankee Nuclear Power Station","Power change"
ML15204A279,"27 July 2015","Biweekly FRN - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: August 4, 2015","Safe Shutdown,Cyber Security,Surveillance Frequency Control Program,Exemption Request,Fuel cladding,Recently irradiated fuel"
ML14335A630,"15 January 2015","G20110262 - Final Response to Paul Gunter and Kevin Kamps Letter 2.206 - Immediately Suspend the Operating License of General Electric Boiling Water Reactors Mark I Units","Ultimate heat sink,Fukushima Dai-Ichi,Spent Fuel Pool Instrumentation,Containment Hardened Vent,Earthquake"
ML14335A648,"15 January 2015","G20110262 - FRN - Paul Gunter and Kevin Kamps Letter 2.206 - Immediately Suspend the Operating License of General Electric Boiling Water Reactors Mark I Units","Fukushima Dai-Ichi"
"NRC-2015-0009, G20110262 - FRN - Paul Gunter and Kevin Kamps Letter 2.206 - Immediately Suspend the Operating License of General Electric Boiling Water Reactors Mark I Units","15 January 2015","G20110262 - FRN - Paul Gunter and Kevin Kamps Letter 2.206 - Immediately Suspend the Operating License of General Electric Boiling Water Reactors Mark I Units","Fukushima Dai-Ichi"
ML14205A314,"28 July 2014","Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations- Published July 22, 2014","Shutdown Margin,High Radiation Area,Safe Shutdown Earthquake,Probabilistic Risk Assessment,Surveillance Frequency Control Program,Large early release frequency,Exemption Request"
ML14189A665,"24 July 2014","Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving Proposed No Significant Hazards Considerations and Containing Sensitive Unclassified Non-Safeguards Information - August 5, 2014","Safe Shutdown,Ultimate heat sink,Anticipated operational occurrence,Probabilistic Risk Assessment,Cyber Security,Minimum Critical Power Ratio,Large early release frequency,MELLLA,Exemption Request,Fuel cladding"
ML14177A645,"27 June 2014","Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations","Safe Shutdown,Boric Acid,Ultimate heat sink,Probabilistic Risk Assessment,Design basis earthquake,Exemption Request,Earthquake,Fuel cladding,Fire Protection Program"
