,"Issue date",Title,Topic
ML040710684,"4 March 2004","Proposed Technical Specification Changes Regarding Deletion of Note for Performance of Cot",
ML040980030,"30 March 2004","Proposed Technical Specification Changes Implementation of Alternate Source Term Request for Additional Information Containment Spray Systems Iodine Removal",
ML041400114,"12 May 2004","Tech Spec Page for Amendments 235 & 217 Regarding Extended Inverter Allowed Outage Time",
ML041950277,"1 July 2004","Proposed Technical Specifications Change Request Reactor Coolant System Pressure/Temperature Limits Ltops Setpoints and Ltops Enable Temperatures","Stroke time,Anticipated operational occurrence,Hydrostatic,Exemption Request"
ML042440169,"30 August 2004","Proposed Technical Changes to Extend Inspection Interval for Reactor Coolant Pump Flywheels Using Consolidated Line Item Improvement Process","Incorporated by reference"
ML042600290,"15 September 2004","Proposed Technical Specifications Change Administrative Controls Changes",
ML042930051,"12 October 2004","Technical Specifications Bases for North Anna Units 1 & 2","Safe Shutdown,Unanalyzed Condition,Boric Acid,Shutdown Margin,Reactor Vessel Water Level,High Radiation Area,Ultimate heat sink,Grab sample,Stroke time,Anticipated operational occurrence,Time to boil,Post Accident Monitoring,Hydrostatic,Coatings,Reserve Station Service Transformer,Qualified Offsite Circuit,Missed surveillance,Battery sizing,Earthquake,Fuel cladding,Pressure Boundary Leakage,Recently irradiated fuel,Offsite Circuit,Power change,Unidentified leakage"
ML050890101,"22 March 2005","Tech Spec Pages for Amendments 238 & 219 Elimination of Requirements for Hydrogen Recombiners and Hydrogen Monitors Using the Consolidated Line Item Improvement Process","Ultimate heat sink,Post Accident Monitoring"
ML052910388,"12 October 2005","Technical Specification Bases Changes","Safe Shutdown,Unanalyzed Condition,Boric Acid,Shutdown Margin,Reactor Vessel Water Level,High Radiation Area,Ultimate heat sink,Grab sample,Stroke time,Anticipated operational occurrence,Time to boil,Post Accident Monitoring,Hydrostatic,Coatings,Reserve Station Service Transformer,Qualified Offsite Circuit,Missed surveillance,Battery sizing,Earthquake,Fuel cladding,Pressure Boundary Leakage,Recently irradiated fuel,Offsite Circuit,Power change,Unidentified leakage"
ML053080050,"3 November 2005","Proposed Emergency Technical Specification Change One Time Extension of the Completion Time for the Low Head Safety Injection (Lhsi) Train a","Boric Acid,High winds,Non-Destructive Examination,Mission time,Internal Flooding,Enforcement Discretion,Probabilistic Risk Assessment,Large early release frequency,Maintenance Rule Program,Fuel cladding,Liquid penetrant"
ML061430062,"22 May 2006","Proposed License Amendment Request Consolidated Line Item Improvement Process Technical Specification Improvement Regarding Steam Generator Tube Integrity","Nondestructive Examination,Incorporated by reference,Fuel cladding,Pressure Boundary Leakage"
ML061860225,"30 June 2006","Technical Specifications Bases Change for Diesel Fuel Oil Testing Program Technical Specification Change","Safe Shutdown"
ML062850195,"3 October 2006","Proposed Technical Specification Change and Supporting Safety Analyses Revisions to Address Generic Safety Issue 191","Boric Acid"
ML070740673,"13 March 2007","Units, 1 and 2, Tech Spec Pages for Amendments 250 and 230 Regarding Technical Specification Changes Per Generic Safety Issue (GSI) 191",
ML080800364,"19 March 2008","Proposed License Amendment Request Deletion of TS 3.7.13 - Main Control Room/Emergency Switchgear Room Bottled Air System from Technical Specifications","Safe Shutdown,Shutdown Margin,High Radiation Area,Ultimate heat sink,Fire Barrier,Post Accident Monitoring,Probabilistic Risk Assessment,Earthquake,Recently irradiated fuel"
ML083530982,"17 December 2008","Proposed License Amendment Request Adoption of TSTF-490, Revision 0, Regarding Deletion of E Bar Definition and Revision to RCS Specific Activity Using the Consolidated Line Item Improvement Process","Shutdown Margin,Incorporated by reference,Pressure Boundary Leakage,Power change"
ML090210279,"15 January 2009","Proposed License Amendment Request TS 3.7.12 - ECCS Pump Room Exhaust Air Cleanup System (Preacs) Addition of Conditions/Action Statements","Mission time"
ML092730468,"28 September 2009","Proposed License Amendment Request, TS 3.7.12 - ECCS Pump Room Exhaust Air Cleanup System (Preacs) Addition of Conditions/Action Statements","Mission time"
ML092940335,"9 October 2009","Annual Submittal of Technical Specifications Bases Changes Pursuant to Technical Specification 5.5.13.d","Recently irradiated fuel"
ML092940593,"9 October 2009","Technical Specifications Bases, Revision 41","Safe Shutdown,Unanalyzed Condition,Boric Acid,Shutdown Margin,Reactor Vessel Water Level,High Radiation Area,Ultimate heat sink,Non-Destructive Examination,Grab sample,Stroke time,Anticipated operational occurrence,Time to boil,Post Accident Monitoring,Hydrostatic,Coatings,Reserve Station Service Transformer,Qualified Offsite Circuit,Missed surveillance,Battery sizing,Earthquake,Fuel cladding,Pressure Boundary Leakage,Recently irradiated fuel,Offsite Circuit,Power change,Unidentified leakage"
ML100900167,"30 March 2010","Marked-Up Technical Specification Bases Page Changes","Safe Shutdown,Boric Acid,Shutdown Margin,High Radiation Area,Ultimate heat sink,Stroke time,Surveillance Frequency Control Program,Battery sizing,Pressure Boundary Leakage,Recently irradiated fuel,Offsite Circuit,Power change"
ML101260517,"6 May 2010","Proposed License Amendments and Exemption Request for Use of Optimized Zirlo Fuel Rod Cladding","Post Accident Monitoring,Exemption Request,Fuel cladding"
ML102940288,"9 October 2010","Technical Specifications Bases Changes","Safe Shutdown,Unanalyzed Condition,Boric Acid,Shutdown Margin,Reactor Vessel Water Level,High Radiation Area,Ultimate heat sink,Non-Destructive Examination,Grab sample,Fire Barrier,Stroke time,Anticipated operational occurrence,Tornado Missile,Time to boil,Post Accident Monitoring,Internal Flooding,Hydrostatic,Coatings,Reserve Station Service Transformer,Qualified Offsite Circuit,Missed surveillance,Battery sizing,Earthquake,Turbine Missile,Fuel cladding,Pressure Boundary Leakage,Recently irradiated fuel,Offsite Circuit,Power change,Unidentified leakage"
ML111190093,"27 April 2011","License Amendment Request for Adoption of Technical Specification Task Force (TSTF)-513, Revision 3, Revise PWR Operability Requirements and Actions for RCS Leakage Instrumentation.","Boric Acid,Grab sample,Safe Shutdown Earthquake,Pressure Boundary Leakage,Pressure boundary leak"
ML11298A216,"8 October 2011","Technical Specifications Bases","Safe Shutdown,Unanalyzed Condition,Boric Acid,Shutdown Margin,Reactor Vessel Water Level,High Radiation Area,Ultimate heat sink,Non-Destructive Examination,Grab sample,Fire Barrier,Stroke time,Anticipated operational occurrence,Tornado Missile,Time to boil,Post Accident Monitoring,Internal Flooding,Hydrostatic,Coatings,Reserve Station Service Transformer,Qualified Offsite Circuit,Missed surveillance,Surveillance Frequency Control Program,Battery sizing,Earthquake,Turbine Missile,Fuel cladding,Pressure Boundary Leakage,Recently irradiated fuel,Offsite Circuit,Power change,Unidentified leakage"
ML12321A104,"5 October 2012","Technical Specifications Bases","Safe Shutdown,Unanalyzed Condition,Boric Acid,Shutdown Margin,Reactor Vessel Water Level,High Radiation Area,Ultimate heat sink,Non-Destructive Examination,Grab sample,Fire Barrier,Stroke time,Anticipated operational occurrence,Tornado Missile,Time to boil,Post Accident Monitoring,Internal Flooding,Hydrostatic,Coatings,Reserve Station Service Transformer,Qualified Offsite Circuit,Missed surveillance,Surveillance Frequency Control Program,Battery sizing,Earthquake,Turbine Missile,Fuel cladding,Pressure Boundary Leakage,Recently irradiated fuel,Offsite Circuit,Power change,Unidentified leakage"
ML13302B893,"2 October 2013","Annual Submittal of Technical Specification Bases Changes Pursuant to Technical Specification 5.5.13.D",
ML15289A389,"2 October 2015","Technical Specification Bases","Safe Shutdown,Unanalyzed Condition,Boric Acid,Shutdown Margin,Reactor Vessel Water Level,High Radiation Area,Ultimate heat sink,Non-Destructive Examination,Grab sample,Fire Barrier,Stroke time,Anticipated operational occurrence,Tornado Missile,Time to boil,Post Accident Monitoring,Internal Flooding,Hydrostatic,Coatings,Reserve Station Service Transformer,Qualified Offsite Circuit,Missed surveillance,Surveillance Frequency Control Program,Battery sizing,Earthquake,Turbine Missile,Fuel cladding,Pressure Boundary Leakage,Recently irradiated fuel,Offsite Circuit,Power change,Unidentified leakage"
ML16288A120,"4 October 2016","Annual Submittal of Technical Specification Bases Changes Pursuant to Technical Specification 5.5.13.d","Surveillance Frequency Control Program,Offsite Circuit"
ML16288A141,"4 October 2016","Technical Specification Bases","Safe Shutdown,Unanalyzed Condition,Boric Acid,Shutdown Margin,Reactor Vessel Water Level,High Radiation Area,Ultimate heat sink,Non-Destructive Examination,Grab sample,Fire Barrier,Stroke time,Anticipated operational occurrence,Tornado Missile,Time to boil,Post Accident Monitoring,Internal Flooding,Hydrostatic,Coatings,Reserve Station Service Transformer,Qualified Offsite Circuit,Missed surveillance,Surveillance Frequency Control Program,Battery sizing,Earthquake,Turbine Missile,Fuel cladding,Pressure Boundary Leakage,Recently irradiated fuel,Offsite Circuit,Power change,Unidentified leakage"
ML17291A325,"12 October 2017","Annual Submittal of Technical Specification Bases Changes Pursuant to Technical Specifications 5.5.13.d",
ML17291A336,"12 October 2017","Technical Specification Bases Changes","Safe Shutdown,Unanalyzed Condition,Boric Acid,Shutdown Margin,Reactor Vessel Water Level,High Radiation Area,Ultimate heat sink,Non-Destructive Examination,Grab sample,Fire Barrier,Stroke time,Anticipated operational occurrence,Tornado Missile,Time to boil,Post Accident Monitoring,Internal Flooding,Hydrostatic,Coatings,Reserve Station Service Transformer,Qualified Offsite Circuit,Missed surveillance,Surveillance Frequency Control Program,Battery sizing,Earthquake,Turbine Missile,Fuel cladding,Pressure Boundary Leakage,Recently irradiated fuel,Offsite Circuit,Power change,Unidentified leakage"
ML18031A227,"6 February 2018","Enclosurenewed License SNM-2507 Technical Specifications (Letter to D. G. Stoddard Issuance of Renewed Materials License No. SNM-2507 for the North Anna Power Station ISFSI)","Time of Discovery"
